﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fcd058d-766c-4bc2-8b32-e52e1dd939de,NY,PreservedSpecimen,684913,"R. M. Harley",50028,1992,1,8,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (baixo).",1600,1700,-13.25,-41.9,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"D. C. Zappi",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882849,http://sweetgum.nybg.org/images3/1650/208/00684913.jpg
1263ab61-20f0-440f-b01d-19371ef4dd1c,NY,PreservedSpecimen,910632,"R. M. Harley",25406,1988,10,27,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó: Km 114 (actual 111), 35 km ao sul de Conceição do Mato Dentro. Rod. Belo Horizonte-Conceição do Mato Dentro.",1300,1300,-19.28,-43.57,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985938,http://sweetgum.nybg.org/images3/1650/918/00910632.jpg
4cd3ab92-0f9f-4b54-8c35-0cc2e6ce36e1,NY,PreservedSpecimen,910631,"R. M. Harley",25428,1988,10,28,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","Km 121 na Rod. Belo Horizonte-Conceição do Mato Dentro.",1250,1250,-19.13,-43.5,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985930,http://sweetgum.nybg.org/images3/1650/917/00910631.jpg
73d65606-77c8-45f6-ba2a-f2a83a9fecde,NY,PreservedSpecimen,910630,"W. W. Thomas",5914,1988,2,11,"South America",Brazil,"Minas Gerais","Paracatu Mun.","17 km E of Rio Paracatú",850,850,-17.4,-46.72,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. E. Henrich; P. Goldblatt",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985921,http://sweetgum.nybg.org/images3/1650/916/00910630.jpg
cde94dd6-bdce-4ee8-a2c1-52a8e883ffa1,NY,PreservedSpecimen,910629,"W. W. Thomas",CFCR8656,1985,11,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina. Estrada para São João da Chapada.",1180,1180,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. E. Henrich; P. Goldblatt",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985905,http://sweetgum.nybg.org/images3/1650/915/00910629.jpg
870ada66-885e-46b5-830d-8ae3f356ad79,NY,PreservedSpecimen,910597,"W. W. Thomas",5811,1988,2,9,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 15 km E. of Goiás on GO-070 from Goiânia to Goiás at crest of Serra, several km W of junction with rd. to Mossamedes.",850,850,-16,-50,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1995,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985735,http://sweetgum.nybg.org/images3/1650/883/00910597.jpg
ed253dea-5be7-4e69-8761-6903b3a90702,NY,PreservedSpecimen,910625,"G. Eiten",6913,1965,11,25,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipo. Along road at km 110-111. Ca. 1.2 km below hotel, ""Chapeu do Sol"".",1000,1000,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. H. Kirkbride Jr.",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985835,http://sweetgum.nybg.org/images3/1650/911/00910625.jpg
8f8ff08b-cf02-49d2-a1f4-1b006b011195,NY,PreservedSpecimen,910639,"J. A. Ratter",R.1519,1968,5,23,"South America",Brazil,"Mato Grosso",,"7 km S of the Base Camp of the Expedition. (c. 270 km N of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985986,http://sweetgum.nybg.org/images3/1650/925/00910639.jpg
0ffc9ab0-f572-4935-9853-4cc5fd4c675c,NY,PreservedSpecimen,537849,"J. A. Ratter",R4973,1983,11,23,"South America",Brazil,"São Paulo","Angatuba Mun.","Floresta de Angatuba.  Instituto Florestal de SP",,,-23.45,-48.42,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172450,http://sweetgum.nybg.org/images3/1649/967/00537849.jpg
572166a7-728e-4ef1-b7b5-4fb3ff5aced3,NY,PreservedSpecimen,910603,"J. A. Ratter",R.4526,1980,10,9,"South America",Brazil,Goiás,"Cavalcante Mun.","31 km from Alto Paraíso de Goiás (Veadeiros) on the road to Cavalcantes.",,,-14.08,-47.43,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985760,http://sweetgum.nybg.org/images3/1650/889/00910603.jpg
5752f4af-725d-4d0f-93b6-9871ade17890,NY,PreservedSpecimen,910600,Gates,27,1979,1,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","5 km E of Alto Paraíso, Chapada dos Veadeiros",1600,1600,-14,-47,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"L. B. Smith",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985743,http://sweetgum.nybg.org/images3/1650/886/00910600.jpg
3758b1eb-43fa-4452-9b7f-c326333a60df,NY,PreservedSpecimen,910633,"L. B. Smith",6944,1952,4,28,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","10 km. north of Lagoa Santa, km. 56 on the road from Belo Horizonte to Conceição",900,900,-19.67,-43.92,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985941,http://sweetgum.nybg.org/images3/1650/919/00910633.jpg
dca0d2bc-6bb2-40e6-aad4-fcf477a3dd3d,NY,PreservedSpecimen,910634,"B. Maguire",44697,1959,12,20,"South America",Brazil,,,"Serra Cipó, between km 111 and 128.",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985946,http://sweetgum.nybg.org/images3/1650/920/00910634.jpg
c1a057d8-22b4-4935-b7f5-b4c748aa059e,NY,PreservedSpecimen,537847,"P. K. H. Dusén",17417,1915,12,1,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172443,http://sweetgum.nybg.org/images3/1649/965/00537847.jpg
f4c67e79-fce5-41b9-a411-2317daab6787,NY,PreservedSpecimen,537848,"P. K. H. Dusén",10369,1910,11,2,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172444,http://sweetgum.nybg.org/images3/1649/966/00537848.jpg
431ad98f-0fc6-4bab-a3e8-763f19fe6767,NY,PreservedSpecimen,910664,"A. F. M. Glaziou",15461,1884,2,21,"South America",Brazil,"Minas Gerais",,"Landarela, au Palmital",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986187,http://sweetgum.nybg.org/images3/1650/938/00910664.jpg
fe9863a1-63ea-4cb3-91fb-de0092cf804b,NY,PreservedSpecimen,910599,"E. P. Heringer",9706,1963,8,8,"South America",Brazil,"Distrito Federal",,"Brasília. Sobradinho",,,-15.6506,-47.7923,,5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985739,http://sweetgum.nybg.org/images3/1650/885/00910599.jpg
f3b53cdd-155b-4d07-ac93-9ebb3e8d6ff2,NY,PreservedSpecimen,910601,"R. P. Belém",50,1964,12,16,"South America",Brazil,"Distrito Federal",,"Rodovia DF-5, Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985752,http://sweetgum.nybg.org/images3/1650/887/00910601.jpg
ffb4187c-067c-462f-b4da-080375b5f949,NY,PreservedSpecimen,910605,"E. P. Heringer",10890,1966,1,10,"South America",Brazil,Goiás,,"Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985781,http://sweetgum.nybg.org/images3/1650/891/00910605.jpg
e959f8d6-509a-40fd-959f-d720bae63ceb,NY,PreservedSpecimen,910606,"E. P. Heringer",10590,1965,10,6,"South America",Brazil,,,"Granja do Tamanduá",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985788,http://sweetgum.nybg.org/images3/1650/892/00910606.jpg
