﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46bfd5c2-a08c-4222-af46-ad55fff8b48a,NY,PreservedSpecimen,3128968,"R. A. Latham",s.n.,1909,9,1,"North America","United States of America","New York",,"Long Island, Orient Point.",,,41.1604,-72.2337,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411591,
f5e38ae7-914d-42b3-af16-8cb90efdd8e2,NY,PreservedSpecimen,3128969,"H. B. Meredith",s.n.,1920,10,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wolf St & Delaware River Piers 82 & 84",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411592,
4fdea67f-314b-46a1-8581-e35aa206d42b,NY,PreservedSpecimen,3128970,"H. B. Meredith",s.n.,1920,10,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wolf St & Delaware River Piers 82 & 84",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411593,
17973af2-0718-4d45-a8fc-c8ea9fbc4aee,NY,PreservedSpecimen,3128971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411594,
90a71460-7385-4264-8d36-aa033d3dcd2d,NY,PreservedSpecimen,3128972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411595,
9ebcf2a3-9a43-4814-8e10-054fc8b2eb82,NY,PreservedSpecimen,3128973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411597,
8039c34b-e55f-4f1d-8dce-d920d2d27b1c,NY,PreservedSpecimen,3128974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411598,
ad37d303-6187-4da7-836f-9ccb09e21bc8,NY,PreservedSpecimen,3128975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411599,
12adad3d-02e9-468b-bea3-d0e24969eb37,NY,PreservedSpecimen,3128976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411600,
2f236a03-ba13-4e3e-bfe4-c609e7bf4f2e,NY,PreservedSpecimen,3128977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411601,
9abfb8a6-66a6-439b-9296-149f596aeedf,NY,PreservedSpecimen,3128978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411602,
77478d12-42c4-4b34-8daa-0e46d32dd13a,NY,PreservedSpecimen,3128979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411603,
f1ee0304-7f06-4b24-beeb-613861b349ca,NY,PreservedSpecimen,3128981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411605,
9d316196-5302-4c7e-a546-21d11618cf1c,NY,PreservedSpecimen,3128982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411606,
96584788-2343-4544-9de3-9e65b15424bc,NY,PreservedSpecimen,3128983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411607,
3ac59d60-d6a4-483c-ad71-fffcd1c30e1d,NY,PreservedSpecimen,03320575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629872,
70b29827-9768-4328-97a7-55e404a0fd52,NY,PreservedSpecimen,3128980,"G. V. Nash",s.n.,1898,9,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411604,
d08de5fb-16b0-404b-8793-a2728d943009,NY,PreservedSpecimen,02530775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764642,http://sweetgum.nybg.org/images3/1670/658/02530775.jpg
f06b210c-ee09-4851-b231-c54961da87c8,NY,PreservedSpecimen,5019671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047939,http://sweetgum.nybg.org/images3/4232/855/05019671.jpg
917fb306-bb65-4010-91ac-717c7c0a6bcf,NY,PreservedSpecimen,05019669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047937,http://sweetgum.nybg.org/images3/4230/759/05019669.jpg
42141f9b-a1d2-429f-9b4d-99e35e126e18,NY,PreservedSpecimen,5019673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047941,http://sweetgum.nybg.org/images3/4232/857/05019673.jpg
fbb324f4-7392-4daa-ac6f-528b78ed9a26,NY,PreservedSpecimen,5019670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047938,http://sweetgum.nybg.org/images3/4230/760/05019670.jpg
32426f86-61da-4f33-9692-1e14326e1e9b,NY,PreservedSpecimen,5019672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047940,http://sweetgum.nybg.org/images3/4232/856/05019672.jpg
