﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0be46fb2-952a-421a-852a-466b2abdf905,NY,PreservedSpecimen,3175826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444678,
41902420-a4d9-4f91-90d8-9b90f8817b97,NY,PreservedSpecimen,3175827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444679,
04985aec-931f-469a-b58a-a222b898703f,NY,PreservedSpecimen,3175828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444680,
a10b5a2a-4a3d-4993-b967-dd10f4cb77f1,NY,PreservedSpecimen,3175829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444681,
973b1565-3249-499c-8429-16cbe651cd55,NY,PreservedSpecimen,3175830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444682,
69a966ab-0f58-490a-b35b-e9a3cf323cd5,NY,PreservedSpecimen,3175831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444683,
9c58dc04-a880-43ac-814d-018165d13089,NY,PreservedSpecimen,3175832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444684,
4d001066-01fa-4fb9-8ccf-4d15fb00280e,NY,PreservedSpecimen,3175833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444685,
94c290b5-5ecd-4590-9b13-95e1c22f157e,NY,PreservedSpecimen,3175834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444686,
c3e21666-542a-423a-81c4-61d503fc6f3e,NY,PreservedSpecimen,3175835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444687,
aca19712-92b9-479f-a2f0-2b91623422a7,NY,PreservedSpecimen,3175836,"M. L. Fernald",13699,1916,9,11,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Penobscot River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444688,
1f2ef365-ec7f-467e-853c-1cf606337d5b,NY,PreservedSpecimen,3175845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444697,
d260f5e7-8aaa-4e74-b2fd-f17aa3441b6b,NY,PreservedSpecimen,3175846,"T. W. Edmondson",1069,1898,4,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8554,-73.8772,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444698,
3548d945-92a2-42be-b77c-96b47ddb3ceb,NY,PreservedSpecimen,3175847,"R. F. C. Naczi",14634,2013,5,11,"North America","United States of America","New York","Dutchess Co.","3.2 mi NNW of Pawling, W of county route 20.",,,41.6061,-73.6203,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444699,
ddc22499-c972-4beb-92a3-13fc0bd762dc,NY,PreservedSpecimen,3175848,"E. P. Bicknell",4462,1894,6,3,"North America","United States of America","New York","Westchester Co.","Park Hill",,,40.9237,-73.8901,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444700,
5c5851e7-b609-4749-96ca-8fa17b03e9c1,NY,PreservedSpecimen,3175849,"E. P. Bicknell",4464,1905,5,13,"North America","United States of America","New York","Kings Co.",,,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444701,
c042c0d9-820a-475d-b69d-5abe1a756121,NY,PreservedSpecimen,3175850,"W. C. Ferguson",7450,1929,5,23,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444702,
942bbb6b-73e5-4075-9590-c73835d09517,NY,PreservedSpecimen,3175851,"V. Harvard",s.n.,1903,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444703,
f856e830-31cf-45c8-940e-25f01037a39c,NY,PreservedSpecimen,3175852,"V. Havard",s.n.,1904,6,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444704,
5ea5dadc-d126-4752-9799-fefede6087cc,NY,PreservedSpecimen,3175853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444705,
f672d0ee-02aa-4071-8ad4-6d446497de67,NY,PreservedSpecimen,3175854,"W. C. Ferguson",2976,1924,6,17,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444706,
b8aa6270-b6ab-43cf-9fb3-7485522853e9,NY,PreservedSpecimen,3175855,"J. H. Lehr",341,1954,5,31,"North America","United States of America","New York","Rockland Co.","East side TMI trail, between Ladentown and Squirrel Swamp, Bear Mountain-Harriman Section, Palisades Interstate Park",,,41.188,-74.0805,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444707,
6afde5ee-8969-4afd-bfd0-3f9ace793018,NY,PreservedSpecimen,3175856,"J. E. Alexander",s.n.,1935,6,1,"North America","United States of America","New York","Ulster Co.","on road to the Trops-Mohonk Estate",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444708,
3dc616d0-f1fd-4379-8f9e-c520d903dda1,NY,PreservedSpecimen,3175857,"E. P. Bicknell",4435,1903,5,23,"North America","United States of America","New York",,"Woodmere, Long Island",,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444709,
ee3b61fd-2177-47f1-985c-cdfdc7748e9a,NY,PreservedSpecimen,3175858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444710,
96aa1db6-f296-4d7a-bf08-6c1f94df312f,NY,PreservedSpecimen,3175859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444711,
278b0dff-967a-4ef1-841e-6407a0cdb817,NY,PreservedSpecimen,3175860,"W. C. Ferguson",6601,1928,6,8,"North America","United States of America","New York","Nassau Co.",,,,40.8737,-73.6234,"GEOLocate Web Application",3336,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444712,
882a7f1c-0dc4-4dfe-a497-8ea4fa05205f,NY,PreservedSpecimen,3175861,"W. C. Ferguson",2052,1923,6,2,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444713,
4ca16efc-51bf-4bfe-9e6c-7699a6d1603a,NY,PreservedSpecimen,3175862,"R. A. Latham",4045,1927,5,22,"North America","United States of America","New York","Suffolk Co.","west side of Great Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444714,
87047e64-6dcc-4dbb-aaa0-6967e11c855e,NY,PreservedSpecimen,3175863,"W. C. Ferguson",5593,1927,5,22,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444715,
fd339712-339a-4bb8-ab62-2ff2eff8763e,NY,PreservedSpecimen,3175864,"R. A. Latham",4161,1927,7,4,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444716,
7808236c-35a5-4ac7-89bb-bdab624227c4,NY,PreservedSpecimen,3175865,"W. C. Ferguson",5942,1927,7,4,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444717,
46434fb1-88b2-4ae5-a1b6-0b4e05cc3800,NY,PreservedSpecimen,3175866,"W. C. Ferguson",6553,1928,5,29,"North America","United States of America","New York","Nassau Co.",,,,40.8002,-73.6466,"GEOLocate Web Application",1108,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444718,
1c8ee289-71b2-4088-a345-475bb3cc3dcc,NY,PreservedSpecimen,3175867,"W. C. Ferguson",8200,1930,4,29,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444719,
c11c2295-ffb4-468f-ac6f-c5d8dcebef62,NY,PreservedSpecimen,3175868,"W. C. Ferguson",2918,1924,6,3,"North America","United States of America","New York","Queens Co.",,,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444720,
3b21a3a7-b6dc-4d57-8432-3068e0608304,NY,PreservedSpecimen,3175869,"J. F. Poggenburg",s.n.,1885,5,9,"North America","United States of America","New York","Orange Co.",,,,41.3315,-73.9868,"GEOLocate Web Application",2252,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444721,
a4625bce-d9d8-44f5-a160-a12e9fa674e3,NY,PreservedSpecimen,3175870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444722,
9acde69a-3d7b-44b9-b387-667c7790e1c1,NY,PreservedSpecimen,3175871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444723,
65f1bc76-1b5a-449a-b79e-4f1b7cdab78a,NY,PreservedSpecimen,3175872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444724,
7bd6f941-e750-47d5-913a-614e92a9e495,NY,PreservedSpecimen,3175873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444725,
f70e68da-3328-4021-8cf0-96234471c29b,NY,PreservedSpecimen,3175874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444726,
63e8d34d-9d8d-4c5e-a000-37e9370bc261,NY,PreservedSpecimen,3175875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444727,
afffc3ca-41ae-45d4-bbd2-65cd8297fc6e,NY,PreservedSpecimen,3175876,"W. de W. Miller",1456,1916,5,30,"North America","United States of America","New Jersey","Union Co.","Wetumpha Notch, east of road",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444728,
32062a77-ab21-44db-8e49-6daa6bed67eb,NY,PreservedSpecimen,3175877,"E. G. Knight",s.n.,1877,5,20,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,40.8552,-73.9606,"Georeferencing Quick Reference Guide, Version 2012",1076.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444729,
2baf086a-18ea-4b78-8e6b-3b9c0550b398,NY,PreservedSpecimen,3175878,"K. K. Mackenzie",5800,1914,5,16,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444730,
39c3ca7f-f8b4-43f2-b50c-c7404305fcc4,NY,PreservedSpecimen,3175879,"K. K. Mackenzie",4980,1912,5,26,"North America","United States of America","New Jersey",,Deans,,,40.4043,-74.516,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444731,
67796c17-7c01-4bc0-9a01-7b90e04ca8da,NY,PreservedSpecimen,3175880,"K. K. Mackenzie",3947A,1909,5,9,"North America","United States of America","New Jersey","Morris Co.","Mt. Arlington",,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444732,
0911a8f5-aba0-4bbe-8b44-6a16b23cef45,NY,PreservedSpecimen,3175881,"K. K. Mackenzie",6174,1914,8,22,"North America","United States of America","New Jersey","Warren Co.",,,,40.9712,-75.1238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444733,
e29bc1a3-a124-4134-86c6-891b82d9724d,NY,PreservedSpecimen,3175882,"J. T. Enequist",291,1920,5,22,"North America","United States of America","New Jersey","Essex Co.",,,,40.8248,-74.2089,"GEOLocate Web Application",4159,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444734,
01f6a6ec-6db0-4b43-882b-8ca57ddd35cd,NY,PreservedSpecimen,3175883,"Collector unspecified",s.n.,1896,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444735,
387e99fd-68f6-4ee1-943f-47fbec61e547,NY,PreservedSpecimen,3175884,"B. H. Long",16127,1917,6,6,"North America","United States of America","New Jersey","Gloucester Co.","E along streamlet tributary to Raccoon Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444736,
499ebc48-eec7-4d5a-a8d5-0b42df091d55,NY,PreservedSpecimen,3175885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444737,
80ed9b5f-007a-4537-ae69-238979481560,NY,PreservedSpecimen,3175886,"T. C. Porter",s.n.,1889,5,25,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444738,
a89e884f-9343-40c7-9a0f-d0cb57c8ef22,NY,PreservedSpecimen,3175887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444739,
c1689282-f3a2-412f-947c-4b6309c81c85,NY,PreservedSpecimen,3175888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444740,
dd40cb5f-76f8-4091-9e54-5bdf3b2dd140,NY,PreservedSpecimen,3175889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444741,
5b297aa1-874f-4b5b-acf7-f01ddd8b078a,NY,PreservedSpecimen,3175890,"L. Hayes",4295,1929,5,1,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444742,
c51cd7ea-48a0-47b8-8705-3f4d4a492e11,NY,PreservedSpecimen,3175891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444743,
d9f830ee-b79b-4113-83fc-292738fe0d87,NY,PreservedSpecimen,3175892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444744,
922bf149-82af-4ef1-9cac-64bc738e0ac3,NY,PreservedSpecimen,3175893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444745,
