﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41e284b6-f731-4e48-b707-0ad53622d701,NY,PreservedSpecimen,3335606,"J. Lunell",s.n.,1906,7,5,"North America","United States of America","North Dakota","Benson Co.",,,,48.3128,-99.5735,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660613,
daa91378-14cb-4f5c-bb9e-cdb88ee41511,NY,PreservedSpecimen,3335609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660616,
4599541a-2cc6-44da-9181-f8b2a3122818,NY,PreservedSpecimen,3335610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660617,
1f7ca10a-26a6-4e85-a734-645ddca15d82,NY,PreservedSpecimen,3335611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660618,
91780e6b-f158-42f9-ab4e-d4b7e7d1dc86,NY,PreservedSpecimen,3335614,"P. A. Rydeberg",323,1891,6,27,"North America","United States of America",Nebraska,"Deuel Co.",,,,41.111,-102.337,"Georeferencing Quick Reference Guide, Version 2012",26791.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660621,
6324737c-6133-4080-8bba-50bda5c2094b,NY,PreservedSpecimen,3335615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660622,
901a21fd-9807-4744-b926-c12a6ba0d94a,NY,PreservedSpecimen,3335616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660623,
5069cb1e-6e64-44e4-a678-aa35fd199a67,NY,PreservedSpecimen,3335617,"C. C. Freeman",849,1981,4,9,"North America","United States of America",Kansas,"Riley Co.","at the W end of the parking lot behind Umberger Hall, KSU",,,39.1945,-96.566,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660624,
d5ffda51-8c72-4609-aa0e-3f379e7ee5d0,NY,PreservedSpecimen,3335618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660625,
fa07f515-85c5-4478-a2f1-5084d269c748,NY,PreservedSpecimen,3335619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660626,
63730383-bef5-4fd0-b008-6b96f224168f,NY,PreservedSpecimen,3335620,"A. S. Hitchcock",433,1895,4,27,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660627,
80115156-6090-4439-8653-3814be561c51,NY,PreservedSpecimen,3335622,"W. H. Horr",E247,1939,4,27,"North America","United States of America",Kansas,,"1 mi S Ashland",597,,37.1741,-99.7657,"GEOLocate Web Application",4305,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660629,
b2a5d296-a084-4c60-b11c-d8f9244fffdf,NY,PreservedSpecimen,3335624,"P. F. Nighswonger",1697,1979,5,14,"North America","United States of America",Oklahoma,"Woods Co.","about 8 miles northwest of Alva",,,36.887,-98.7689,"GEOLocate Web Application",7167,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660631,
a75405ca-ef6e-4991-8d49-2f8be2ce8cca,NY,PreservedSpecimen,3335625,"U. T. Waterfall",1127,1939,5,23,"North America","United States of America",Oklahoma,"Oklahoma Co.",,,,35.4676,-97.5164,"GEOLocate Web Application",41930,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660632,
a32db82e-02df-4ecc-a282-00f7e76cb399,NY,PreservedSpecimen,3335627,"G. W. Stevens",184,1913,4,26,"North America","United States of America",Oklahoma,"Kingfisher Co.","Near Kingfisher",,,35.8426,-97.9327,"Georeferencing Quick Reference Guide, Version 2012",6752,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660634,
20c9f853-757a-4fdc-8a37-13b7e2142197,NY,PreservedSpecimen,3335628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660635,
ccaaaaff-aed0-401f-ab45-caa9e3ee986c,NY,PreservedSpecimen,3335629,"A. Nelson",6671,1899,8,25,"North America","United States of America",Wyoming,,"Yellowstone National Park. Yellowstone Canon [Canyon].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660636,
4022c3f8-241c-4492-9940-b4d29fe2dd94,NY,PreservedSpecimen,3335630,"M. Sanguinetti",342,1978,7,11,"North America","United States of America",Wyoming,"Campbell Co.",,1189,,44.006,-105.857,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660637,
5d4f3148-9b8e-4422-aee9-b4c5fc74b109,NY,PreservedSpecimen,3335631,"R. L. Hartman",5295,1978,5,22,"North America","United States of America",Wyoming,"Campbell Co.","Road ca. 7 miles S of Hwy. 16 and 1 mile E of Rozet. Breaks of the Rochelle Hills and plains to the E",1463,,44.1781,-105.196,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660638,
3e6aceb2-96d5-47ae-b813-b789611cbe76,NY,PreservedSpecimen,3335632,"F. Tweedy",2461,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.",,1829,,44.6833,-106.992,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660639,
11ca1438-099e-42df-96ac-9a12c98d38c9,NY,PreservedSpecimen,3335633,"B. E. Nelson",1238,1975,6,19,"North America","United States of America",Wyoming,"Campbell Co.","Ca. 31 miles NNW of Gillette on US Hwy. 14-16, then 11.4 miles NNE on the Recluse-Olmstead Creek Road, 2.5 miles E of the road. Ca. 8.25 miles NE of Recluse.",1250,,44.7761,-105.582,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660640,
9bd7ec46-2d6b-4021-957b-f16546a81538,NY,PreservedSpecimen,3335634,"A. Nelson",6671,1899,8,25,"North America","United States of America",Wyoming,,"Yellowstone Canon, Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660641,
07281e3d-a474-4dd2-a470-0d202e83ca3f,NY,PreservedSpecimen,3335635,"A. Nelson",7884,1900,7,31,"North America","United States of America",Wyoming,"Albany Co.","Telephone Mines",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660642,
ed685c56-af46-494d-aa78-03e2357141c3,NY,PreservedSpecimen,3335636,"F. Tweedy",102,1898,7,,"North America","United States of America",Wyoming,,"Headwaters of Tongue River, Big Horn Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660643,
609680ef-7cea-4b64-845d-d6db40195163,NY,PreservedSpecimen,3335637,"C. L. Porter",3263,1943,7,16,"North America","United States of America",Wyoming,"Albany Co.",,2134,,41.3114,-105.591,"GEOLocate Web Application",5431,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660644,
014a6948-4eca-4e63-ac4f-d9a301d7ee7d,NY,PreservedSpecimen,3335638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660645,
cd648313-474b-4e1d-9d16-2e55038917f6,NY,PreservedSpecimen,3335639,"J. H. Redfield",305,1872,8,2,"North America","United States of America",Wyoming,,"near Laramie Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660646,
e1340eb2-f493-4521-a235-3ea46f453082,NY,PreservedSpecimen,3335640,"K. H. Dueholm",11350,1981,6,7,"North America","United States of America",Wyoming,"Campbell Co.","ca 20 air mi SE of Reno Jct.",1524,,43.4876,-105.19,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660647,
9fdb0036-11f2-489b-a4a6-658942d9918d,NY,PreservedSpecimen,3335641,"R. W. Lichvar",1728,1979,5,25,"North America","United States of America",Wyoming,"Carbon Co.","Poison Buttes,10 miles W of Baggs",2012,,41.0405,-107.812,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660648,
92fb97f3-fa21-4399-a06b-023b9e591891,NY,PreservedSpecimen,3335642,"K. H. Dueholm",7998,1979,7,11,"North America","United States of America",Wyoming,"Weston Co.","Ca. 4 (air) mi S Hampshire (site)",1280,,43.516,-104.691,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660649,
d40c8ec2-6189-48c3-8288-8b74ad3fe200,NY,PreservedSpecimen,3335643,"F. W. Hunnewell",3067,1914,8,19,"North America","United States of America",Wyoming,,"Yellowstone National Park. By Canyon Hotel.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660650,
b5bcbe8b-53b8-415d-920b-f07bfbd533e0,NY,PreservedSpecimen,3335644,"B. E. Nelson",10355,1983,7,24,"North America","United States of America",Wyoming,"Hot Springs Co.","ABSAROKA MOUNTAINS; ALONG ROCK CREEK, CA 2.5 Ml E OF WASHAKIE NEEDLES, CA 49 AIR Ml WNW OF THERMOPOLIS.",2926,,43.7504,-109.16,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660651,
a0b20f86-34e2-46f8-b910-a1318e91cc45,NY,PreservedSpecimen,3335645,"L. Lukas",9214,2009,6,23,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mtns: W of Prospect Mtn and Deerhorn Point, along and SE of BLM Road 3423, ca 18 air mi SE of Encampment and ca 8 air mi N of Colorado",2434,,41.1152,-106.485,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660652,
681e890f-7f7f-4591-aace-d9ae8d6a87f3,NY,PreservedSpecimen,3335646,"A. Nelson",1103,1894,8,25,"North America","United States of America",Wyoming,,"Boulder Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660653,
0548ecf0-97e7-44de-bd93-9a615ebc48a2,NY,PreservedSpecimen,3335647,"A. J. Roderick",4612,1998,6,7,"North America","United States of America",Wyoming,"Carbon Co.","Upper North Platte and Laramie River Drainages: Canyon Creek E of Kortes or County Road 291, ca. 11.2 air mi S of Alcova townsite",1975,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660654,
fc659329-d659-4a3f-a565-20c0bde75993,NY,PreservedSpecimen,3335648,"A. Nelson",6671,1899,8,25,"North America","United States of America",Wyoming,,"Yellowstone Canon, Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660655,
bfd426cb-f4f2-46f2-8bfc-bdb907052aa2,NY,PreservedSpecimen,3335649,"F. Tweedy",4498,1901,5,25,"North America","United States of America",Wyoming,"Carbon Co.",,1981,,41.778,-106.946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660656,
53654aa9-e0e9-417f-8867-4fbdf084a1c7,NY,PreservedSpecimen,3335650,"V. L. Cory",53703,1947,5,18,"North America","United States of America",Texas,"Denton Co.","Texas Substation No. 6, 4 3/4 miles W.N.W. of Denton",,,33.2412,-97.2092,"GEOLocate Web Application",19763,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660657,
d8ab7316-a541-4853-9db3-f1e698e5c04e,NY,PreservedSpecimen,3335651,"S. M. Tracy",8049a,1902,5,20,"North America","United States of America",Texas,"Taylor Co.",,,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660658,
271389e4-691c-4a21-9cfd-0e3c054ce0f5,NY,PreservedSpecimen,3335653,"E. J. Palmer",33967,1928,5,15,"North America","United States of America",Texas,"Nolan Co.","near Sweetwater",,,32.3035,-100.406,"GEOLocate Web Application",41486,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660660,
c10fc03b-bbc7-4efb-af63-9b34241e46cd,NY,PreservedSpecimen,3335654,"D. S. Correll",35697,1968,5,7,"North America","United States of America",Texas,"Foard Co.","gysophilous breaks about 6.5 mi west of Crowell, Rte. 70, at head of small tank",,,33.9941,-99.8357,"Georeferencing Quick Reference Guide, Version 2012",2055.13,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660661,
b4164cde-73d6-4eec-9779-303eb6e6c69c,NY,PreservedSpecimen,3335655,"G. Jermy",1,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660662,
608980f7-5423-4404-b0dc-e46bdd4b69ae,NY,PreservedSpecimen,3335656,"S. W. Stanfield",s.n.,1897,6,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660663,
47bdc539-0088-4a92-b4b5-a0bb7d14c676,NY,PreservedSpecimen,3335657,"B. F. Bush",645,1900,5,7,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660664,
06c4d3b8-9131-42f2-afc6-206a60742d0b,NY,PreservedSpecimen,3335658,"B. H. Warnock",T386,1938,4,15,"North America","United States of America",Texas,"Brewster Co.","along stream in golf course",,,30.3585,-103.661,"GEOLocate Web Application",4120,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660665,
