﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a2a3b2e-634a-4b0b-8848-cb6248ae3914,NY,PreservedSpecimen,3308270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610042,
99f6cdbb-4778-4571-82d8-29e314c4bf0a,NY,PreservedSpecimen,3308271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610043,
485add14-d920-4846-bae3-97e25e98c24e,NY,PreservedSpecimen,3308272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610044,
05be56b0-056f-4233-9a3d-8e9be03c34f2,NY,PreservedSpecimen,3308273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610058,
805589ea-76a8-4f74-b3cc-1743997440d2,NY,PreservedSpecimen,3308274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610059,
db1c1340-edc2-4149-b2da-844d4af59ad3,NY,PreservedSpecimen,3308275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610060,
5e58841f-8dc6-4719-8531-8be1094b8070,NY,PreservedSpecimen,3308276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610061,
adcb851c-549b-490b-aa65-0a061608b134,NY,PreservedSpecimen,3308277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610062,
4ec87bbf-2925-4704-91b8-a023d1563189,NY,PreservedSpecimen,3308278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610063,
325b8cb7-4ad7-42b7-8df9-8c4989b9a99a,NY,PreservedSpecimen,3308279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610064,
0ffb1c23-f6e3-4d0e-bee4-b96c7c2a3624,NY,PreservedSpecimen,3308280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610065,
7ddd51d6-0378-4ed1-bc80-d5dad0730e47,NY,PreservedSpecimen,3308281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610066,
502ae844-8f40-4aed-bdbe-a17bf19d57f3,NY,PreservedSpecimen,3308282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610067,
dbe043d9-bf88-4038-bcee-f1298f7954ce,NY,PreservedSpecimen,3308283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610068,
0a670239-755f-4e9f-9c80-5097d6c12f30,NY,PreservedSpecimen,3308284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610069,
6f579ae1-0885-470e-b33f-66d4f32cc199,NY,PreservedSpecimen,3308285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610070,
320e622a-1cd6-43b9-bc9a-543f305f2aa9,NY,PreservedSpecimen,3308286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610071,
a720ef6d-9444-4cb6-b5d8-b0f08583b9c2,NY,PreservedSpecimen,04269155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4654971,http://sweetgum.nybg.org/images3/3876/910/04269155.jpg
5b1498f5-2fdb-4879-9934-97f5deaf1e79,NY,PreservedSpecimen,4269156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4654972,http://sweetgum.nybg.org/images3/3876/911/04269156.jpg
08949636-a8c3-42df-8e4d-31a1d4689e88,NY,PreservedSpecimen,4269157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4654973,http://sweetgum.nybg.org/images3/3876/912/04269157.jpg
fd4430af-30e6-4ee2-9e72-e33f969cf79c,NY,PreservedSpecimen,4269158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4654974,http://sweetgum.nybg.org/images3/3876/913/04269158.jpg
635ce03f-2c21-43df-834b-faaaaccb2056,NY,PreservedSpecimen,4269159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4654975,http://sweetgum.nybg.org/images3/3876/914/04269159.jpg
4ccfbbce-a9a5-44a7-aee3-b59c8de9056c,NY,PreservedSpecimen,4269160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4654976,http://sweetgum.nybg.org/images3/3876/915/04269160.jpg
