﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f753eb5d-11b8-4578-8b9e-51a232b08cc7,NY,PreservedSpecimen,1648901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866003,http://sweetgum.nybg.org/images3/776/430/1648901.jpg
aa6ff684-7e5c-4977-b4e5-eb899162e424,NY,PreservedSpecimen,1648558,"J. A. Bisky",82,1886,8,,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863786,http://sweetgum.nybg.org/images3/776/370/1648558.jpg
c2834481-ba97-4132-97ca-be34b08fd699,NY,PreservedSpecimen,1648559,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863787,http://sweetgum.nybg.org/images3/776/371/1648559.jpg
1757332c-7afb-4175-8feb-8e54697b4aba,NY,PreservedSpecimen,1648577,"A. E. Radford",36848,1958,7,12,"North America","United States of America","North Carolina","Edgecombe Co.","0.2 mile n. of Coakley",,,35.9256,-77.4186,"GEOLocate Web Application",601,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863891,http://sweetgum.nybg.org/images3/776/389/1648577.jpg
3421c0e6-fa85-4c8a-9787-d1f0e3ffe44d,NY,PreservedSpecimen,1648579,"E. Makings",3113,2008,9,18,"North America","United States of America",Arizona,"Gila Co.","Tonto National Forest; Cherry Creek just north of Pringle Wash, about 1.5 miles south of Bladder and Bull Canyons.",827,,33.7408,-110.808,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863895,http://sweetgum.nybg.org/images3/776/391/1648579.jpg
3eb4a1a9-6da2-4eb1-b508-c4f44e77ed2d,NY,PreservedSpecimen,1648580,"J. G. Galvan",26,1999,10,16,"North America","United States of America",Texas,"Hardin Co.","2 mi S of Saratoga along HWY 770. Big Thicket National Preserev. Disturbed site along HWY 770",,,30.2678,-94.5561,"Georeferencing Quick Reference Guide, Version 2012",5057,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863896,http://sweetgum.nybg.org/images3/776/392/1648580.jpg
d2ec001d-72c8-4d06-a741-128c1a60be62,NY,PreservedSpecimen,1648581,"M. Brown",11,1998,7,21,"North America","United States of America",Texas,"Burleson Co.","0.5 miles north of Birch Creek Unit State Park entrance on Park Road 57",,,30.3232,-96.6252,"GEOLocate Web Application",832,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863898,http://sweetgum.nybg.org/images3/776/393/1648581.jpg
b417445d-5cab-4429-b09d-43f60eb2d0d9,NY,PreservedSpecimen,1648582,"A. S. Bridges",36,1998,4,4,"North America","United States of America",Texas,"San Patricio Co.","7 mi N of Sinton Welder Wildlife Refuge, old Welder home site",,,28.1383,-97.5092,"GEOLocate Web Application",10908,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863899,http://sweetgum.nybg.org/images3/776/394/1648582.jpg
9bceb1c9-83c3-40f0-8d2a-323aff5c8e44,NY,PreservedSpecimen,1648583,"M. Shell",36,1998,11,7,"North America","United States of America",Texas,"Brazos Co.","Texas A&M range teaching site, E of Easterwood Airport",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863901,http://sweetgum.nybg.org/images3/776/395/1648583.jpg
00ffcf53-589a-49a2-9b2f-d8bbafe10ac8,NY,PreservedSpecimen,1648584,"E. Makings",1639,2003,9,8,"North America","United States of America",Arizona,"Cochise Co.","San Pedro Riparian National Conservation Area, Upper San Pedro River floodplain, along Murray Springs Road, near intersection of Esacapul Wash and road",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863903,http://sweetgum.nybg.org/images3/776/396/1648584.jpg
5f45a354-8b00-481f-8c1c-800018b9dfe1,NY,PreservedSpecimen,02532290,"C. Bergman",443,2003,9,19,"North America","United States of America",Texas,"Lee Co.","Along CR 211/212, approx. 0.4 mi S of Serbin City Limits (junction of FM 2239 and CR 209) Roadside",127,,30.1111,-96.9861,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824731,http://sweetgum.nybg.org/images3/1805/430/02532290.jpg
55f44794-2ee1-44c9-ae62-acdb3d0ed2a9,NY,PreservedSpecimen,02679839,"W. R. Carr",31455,2012,8,21,"North America","United States of America",Texas,"Presidio Co.","ca 3.0 airmiles WSW of jct. US Rt. 90 and St. Rt. 17 in downtown Marfa. SW part of Mimms Ranch (Dixon Water Foundation). Marfa Quadrangle",1469,,30.3209,-104.069,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,spinifex,,"Cenchrus spinifex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945044,http://sweetgum.nybg.org/images3/1963/307/02679839.jpg
