﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56b0a4d9-c16d-4e90-8094-0a2f5195c3a3,NY,PreservedSpecimen,3352130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671733,
361862d6-6acd-4583-9d4c-b4af2ec81bf7,NY,PreservedSpecimen,3352131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671734,
1772589b-cd57-48a9-9d5c-195c9b1b0a21,NY,PreservedSpecimen,3352132,"D. T. MacDougal",s.n.,1903,8,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671735,
f89fb63d-1891-4707-b885-7e2444fb97ed,NY,PreservedSpecimen,3352133,"D. T. MacDougal",208,1906,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671736,
c6d33834-7b3c-48ea-9a02-699520186221,NY,PreservedSpecimen,3352134,"D. T. MacDougal",F8.21.2E8.21.2,1907,2,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671737,
1ab03f5e-5b90-4316-8414-147a90a16278,NY,PreservedSpecimen,3352136,"D. T. MacDougal",A.l.1.0,1905,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671739,
87895d43-c738-4678-95d4-e4c0931eca0e,NY,PreservedSpecimen,3352137,"H. N. Moldenke",8593,1935,7,6,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671740,
7b46278a-a5c9-4508-ada5-bc905efa2286,NY,PreservedSpecimen,3352138,"D. T. MacDougal",E8.26,1906,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671741,
618aab10-f8dc-4978-8035-d5470e337834,NY,PreservedSpecimen,3352139,"D. T. MacDougal",E8.26,1906,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671742,
e7521ac4-4e8d-424e-8358-93d260f6014a,NY,PreservedSpecimen,3352140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671743,
c00f69ef-8dc8-48bd-99de-00a2caecaed1,NY,PreservedSpecimen,3352141,"D. T. MacDougal",E190,1906,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671744,
988c8e09-2626-4b07-b8ff-3cec66f4b095,NY,PreservedSpecimen,3352142,"D. T. MacDougal",O.8.30,1905,7,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671745,
1d883dc7-49e0-4f8a-8825-a5dd78f52872,NY,PreservedSpecimen,3352143,"D. T. MacDougal",Am.10.,1903,5,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671746,
5b19cad9-75ec-40e2-86be-5c62347a6b11,NY,PreservedSpecimen,3352144,"D. T. MacDougal","E8.21.3d type",,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671747,
7f18eed3-4b8a-4155-bc3f-687b78c29d12,NY,PreservedSpecimen,3352145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671748,
033b78c7-df8c-45ed-a5af-28b21375de98,NY,PreservedSpecimen,3352146,"D. T. MacDougal",A.K.1.0,2005,9,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671749,
d96358ec-6622-4484-92e8-97ce7fe93a38,NY,PreservedSpecimen,3352147,"D. T. MacDougal",A.j.1.0,1905,5,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671750,
8e649f08-ebe4-4efb-ad50-de63595c0f4c,NY,PreservedSpecimen,3352148,"H. N. Moldenke",8231,1934,8,18,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671751,
5ecbd0e9-0db1-4cfa-9dab-d5e8480b34af,NY,PreservedSpecimen,3352149,"D. T. MacDougal",A.e.1.0,1905,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671752,
3c4a953f-2ba9-4293-ac6f-5ef58e936387,NY,PreservedSpecimen,3352150,"D. T. MacDougal",A.a.1.0,1905,5,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671753,
d39a2d8e-2289-41fc-bbc0-478809914131,NY,PreservedSpecimen,3352151,"D. T. MacDougal",s.n.,1905,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671754,
f4e24429-d44f-4d20-a0a2-7adb5b6071c8,NY,PreservedSpecimen,3352152,"D. T. MacDougal",s.n.,1903,8,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671755,
1d2dd91f-c318-4fdf-8d4f-8aead63bba29,NY,PreservedSpecimen,3352153,"D. T. MacDougal",s.n.,1902,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671756,
db21e108-bbf5-4d40-a86e-0d926bef8762,NY,PreservedSpecimen,3352155,"D. T. MacDougal",s.n.,1904,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671758,
db1f4c44-20fe-4b40-af1f-b3d49da1b169,NY,PreservedSpecimen,3352156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671759,
3c75d931-6085-4e31-9e4e-9661ae16f4af,NY,PreservedSpecimen,3352157,"D. T. MacDougal",s.n.,1904,8,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671760,
ab8306dc-cef3-4b4b-9799-b6a2ab90b38a,NY,PreservedSpecimen,3352158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671761,
72ff500b-adfa-40ab-8655-e1d6e5aa4fbf,NY,PreservedSpecimen,3352159,"J. Hartling",33269,1911,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671762,
5839e726-c50c-4e7c-9cdf-c04670374494,NY,PreservedSpecimen,3352161,"R. R. Halse",7018,2006,8,23,"North America","United States of America",Oregon,"Lincoln Co.","Along U.S. Hwy. 101 at its junction with N.E. Idaho Street ca. 2.2 miles north of Yachats. (WGS84)",12,,44.3564,-124.093,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671764,
5b4527a4-5126-4ec8-a1d4-a682a9d5bbda,NY,PreservedSpecimen,3352162,"D. T. MacDougal",O.50,1905,7,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671765,
bc4951ca-9d00-48cc-af40-f832bd484c54,NY,PreservedSpecimen,3352163,"D. T. MacDougal",s.n.,1902,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671766,
297f404c-d860-48bd-8535-68f47ad974e3,NY,PreservedSpecimen,3352164,"Collector unspecified",s.n.,1904,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671767,
097baf00-6a62-4e2c-82b7-d5addb6a1fed,NY,PreservedSpecimen,3352165,"Collector unspecified",s.n.,1904,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671768,
3d0db327-f1b6-4af7-8970-c841eba3aa05,NY,PreservedSpecimen,3352166,"D. T. MacDougal",D1.7A.b.,1905,8,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671769,
1d8fefde-aedf-4310-9ac6-7b3159479079,NY,PreservedSpecimen,3352167,"D. T. MacDougal",D60,1905,9,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671770,
04a5f45e-8f0b-4b9b-8260-f1948db50e66,NY,PreservedSpecimen,3352168,"D. T. MacDougal",E233,1906,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671771,
dadfe489-bce9-4188-8f6e-5d226db12833,NY,PreservedSpecimen,3352169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671772,
e2ab1029-a34d-4050-a7ba-e3e7e3c14f4f,NY,PreservedSpecimen,3352170,"D. T. MacDougal",O.50.3,1905,8,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671773,
4bbc8c47-d0a1-4502-bbe2-4dcb6d95169a,NY,PreservedSpecimen,3352171,"D. T. MacDougal",A.g.1.0,1905,8,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671774,
e1ac4bbe-8b36-4168-bba9-5136370a05df,NY,PreservedSpecimen,3352172,"D. T. MacDougal",s.n.,1904,8,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671775,
8558dc8f-b760-40d2-a0f6-e53e1c6d986e,NY,PreservedSpecimen,03815723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094457,http://sweetgum.nybg.org/images3/3142/379/03815723.jpg
73d060ab-dfd4-42a0-97b4-d68fc0b2628c,NY,PreservedSpecimen,653427,"A. F. M. Glaziou",8343,1876,9,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,"W. Dietrich",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355717,
1d428c32-e182-42bf-afea-e426d1a04cd7,NY,PreservedSpecimen,3352160,"N. Taylor",20698,1904,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671763,
0a89e6bc-fd87-4586-a342-473dfb1ceb6d,NY,PreservedSpecimen,3352135,"E. G. Britton",s.n.,1896,8,9,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671738,http://sweetgum.nybg.org/images3/2863/649/03352135.jpg
c60f8864-0588-4fba-a6e8-82ceb346b4ad,NY,PreservedSpecimen,653428,"R. Schmid",198072,1980,12,27,"South America",Chile,"Los Lagos","Osorno Prov.","Playa Maiten, between road and lake edge at NEN edge of Lago Llanquihue",20,20,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,"P. H. Raven",1981,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355716,
51c86d31-570e-457f-b48a-e1d451f44094,NY,PreservedSpecimen,3352122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671725,http://sweetgum.nybg.org/images3/2863/636/03352122.jpg
88d0bb50-450f-4a59-af8b-ef2e320fb7bb,NY,PreservedSpecimen,3352154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671757,http://sweetgum.nybg.org/images3/2863/668/03352154.jpg
8bd064a8-5d55-4247-927e-861728d6cb03,NY,PreservedSpecimen,05082709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123070,
228684f6-cf4f-49ae-8672-1a07077fe457,NY,PreservedSpecimen,05082710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123071,
71dd1fa7-88e5-4df5-adfa-0c7c51ee188b,NY,PreservedSpecimen,05082720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123102,
6f70b3b2-97d2-4911-9947-d9d741996dfb,NY,PreservedSpecimen,05082740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,glazioviana,,"Oenothera glazioviana Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123125,
