﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2077808-d857-4ad0-8502-6c25eafab536,NY,PreservedSpecimen,3888457,"J. N. Rose",17519,1913,9,26,"North America","United States of America",Colorado,"Las Animas Co.","Vicinity of Trinidad",,,37.1784,-104.485,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173029,
c25a81c5-7588-4f0b-a300-9f13a7c39bf9,NY,PreservedSpecimen,3888458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173030,
f9d54b2b-6fef-4f6c-bb5a-667f1ffa3740,NY,PreservedSpecimen,3888460,"J. N. Rose",12293,1910,2,26,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts.",,,31.9031,-106.494,"Georeferencing Quick Reference Guide, Version 2012",13801.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173032,
2f00dc23-bcaf-4ff6-ab88-55be742958c2,NY,PreservedSpecimen,3888462,"J. N. Rose",12229,1910,2,24,"North America","United States of America",Texas,"Hudspeth Co.",,,,31.1746,-105.357,"GEOLocate Web Application",5039,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173034,
91d7e49e-b95d-4d30-b9dc-7be152304de9,NY,PreservedSpecimen,3888463,"D. Griffiths",9147,1908,,,"North America","United States of America",Arizona,"Pima Co.","Santa Rita Mtns.",,,31.8259,-110.775,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173035,
71f885e3-06b5-4edf-a651-67f56f29440f,NY,PreservedSpecimen,3888464,"D. Griffiths",9147,1908,,,"North America","United States of America",Arizona,"Pima Co.","Santa Rita Mtns.",,,31.8259,-110.775,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173036,
4af25d50-7a7c-481c-89cc-a5a7f56e5eaa,NY,PreservedSpecimen,3888465,"D. Griffiths",10330,1911,,,"North America","United States of America","New Mexico","Guadalupe Co.","mouth of Gallinas River",,,35.1674,-104.925,"GEOLocate Web Application",56,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173037,
e15d9b41-d51d-4ef6-9756-08b0e8dabfe0,NY,PreservedSpecimen,3888466,"D. T. MacDougal",13.170,1913,5,23,"North America","United States of America",California,,"East of Jacumba",610,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173038,
bed42968-c049-4faa-b4a3-bf470eb62966,NY,PreservedSpecimen,3888467,"D. Griffiths",10672,1912,,,"North America","United States of America",Colorado,"Las Animas Co.",,,,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173039,
626b48c9-508d-4209-a649-622095f28a79,NY,PreservedSpecimen,3888468,"J. N. Rose",12217,1910,2,23,"North America","United States of America",Texas,"Howard Co.",,,,32.2504,-101.479,"GEOLocate Web Application",7745,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173040,
a7d5d919-9e13-4fd4-b6b6-95d19b4a2382,NY,PreservedSpecimen,3888469,"J. N. Rose",12216,1910,2,23,"North America","United States of America",Texas,"Howard Co.",,,,32.2504,-101.479,"GEOLocate Web Application",7745,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173041,
65fb12fa-2369-4b97-a1e2-a15ff237ace0,NY,PreservedSpecimen,3888470,"J. N. Rose",17822,1913,10,8,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",31048,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173042,
3758620e-66fe-42b7-8de4-8ad592d63030,NY,PreservedSpecimen,3888471,"C. B. Carter",s.n.,1932,4,23,"North America","United States of America",Arizona,"Pima Co.","East of Chem. Bldg., Tumamoc",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173043,
43b77273-b290-4157-9a6a-0b347db95bb7,NY,PreservedSpecimen,3888472,"C. B. Carter",s.n.,1932,4,23,"North America","United States of America",Arizona,"Pima Co.","East of Chem. Bldg. Tumamoc",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173044,
b34aac71-0555-41b1-b9b8-d18b9b5f3bdb,NY,PreservedSpecimen,3888474,"L. C. Hinckley",2696,1943,4,17,"North America","United States of America",Texas,"Presidio Co.","at Rio Grande about 3 mi. S. Candelaria, Trans- Pecos",853,,30.0949,-104.686,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173046,
905e7bfe-70d7-4290-8faf-06095326d6c8,NY,PreservedSpecimen,3888475,"J. Ricketson",1008,1984,3,26,"North America","United States of America",Arizona,"Yavapai Co.",".65 miles west of the Juc. of Az. 69 on Maggie Mine Road north of Black Canyon City. Black Canyon Quad. R2E T9N Sec. 27",,,34.825,-111.788,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173047,
a1694f28-ea85-444f-a5a2-d58f07ca166c,NY,PreservedSpecimen,3888477,"J. N. Rose",12314,1910,3,2,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9185,-110.333,"Georeferencing Quick Reference Guide, Version 2012",11231.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173049,
3d25f8c8-92a8-42c0-a36c-8f6b84f4ac07,NY,PreservedSpecimen,3888479,"S. A. McKelvey",719,1929,2,16,"North America","United States of America",Arizona,,"Foothills of Four Peaks in Mazatzal Range; not far from Roosevelt Dam",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173051,
60b1af1d-8ade-44d1-9055-667e855e75ca,NY,PreservedSpecimen,3888481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173053,
fcdad809-7963-425b-a567-453911d8d27e,NY,PreservedSpecimen,3888482,"D. Griffiths",9159,1908,,,"North America","United States of America",Arizona,"Pima Co.","Santa Rita Mtns.",,,31.8259,-110.775,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173054,
813f6f7d-84c3-4c32-b41a-d4c07994b7f2,NY,PreservedSpecimen,3888483,"D. T. MacDougal",13.163,1913,5,21,"North America","United States of America",California,"Riverside Co.",,,,33.5008,-117.131,"GEOLocate Web Application",6547,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173055,
702a10e3-96e6-43ee-8cd2-a00a2fb101af,NY,PreservedSpecimen,3888484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173056,
b1cefca4-1337-456a-9c0a-e01d40b3f9b8,NY,PreservedSpecimen,3888485,"D. Griffiths",10120,1910,,,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173057,
9d97bacc-5e94-40fa-afc8-3fc136032446,NY,PreservedSpecimen,3888486,"J. N. Rose",15177,1910,4,27,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173058,
0e9c3535-db3b-4c30-b0dc-ed6d7c480171,NY,PreservedSpecimen,3888487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173059,
5a4fd451-a138-4cdf-8885-faa9704eabb1,NY,PreservedSpecimen,3888489,"J. N. Rose",12297,1910,2,26,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts.",,,31.9031,-106.494,"Georeferencing Quick Reference Guide, Version 2012",13801.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173061,
c2455a48-3839-420e-b828-144ac30b7292,NY,PreservedSpecimen,3888491,"C. B. Wolf",2445,1935,5,27,"North America","United States of America",California,"San Bernardino Co.","Mojave Desert, Clark Mt., 1/8 mi. east of Pachalka Spring",1524,,35.5178,-115.629,"GEOLocate Web Application",207,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173063,
76ac95ed-5ef9-46b3-81f4-bc3d9306b518,NY,PreservedSpecimen,3888492,"D. Griffiths",10348,1911,8,30,"North America","United States of America","New Mexico",,"near Inscription Rock",,,35.0399,-108.345,"Georeferencing Quick Reference Guide, Version 2012",3798,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173064,
7825befc-f717-4195-86d3-db336a39c3f3,NY,PreservedSpecimen,3888494,"G. K. Arp",895,1970,6,8,"North America","United States of America",Colorado,"El Paso Co.","15 miles north of Penrose",1951,,38.6425,-105.023,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173066,
d3692950-c62a-4854-beb8-a61ef8c4c9e2,NY,PreservedSpecimen,3888495,"G. K. Arp",1513,1970,10,4,"North America","United States of America",Colorado,"Boulder Co.","3 miles south of Lyons along the foothills Highway",1615,,40.1719,-105.263,"Georeferencing Quick Reference Guide, Version 2012",2586.22,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173067,
156d6861-24f2-4461-b6ef-9454af87e3c4,NY,PreservedSpecimen,3888496,"D. Griffiths",10402,1911,,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.4184,-112.917,"Georeferencing Quick Reference Guide, Version 2012",3161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173068,
6803cdf4-1191-4b2f-979c-1cf51e8bd6d9,NY,PreservedSpecimen,3888497,"D. Griffiths",10404,1911,,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.4184,-112.917,"Georeferencing Quick Reference Guide, Version 2012",3161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173069,
f29b3e5f-3fc8-468d-a915-0cefe0fcc7a5,NY,PreservedSpecimen,3888498,"D. Griffiths",10799,1912,9,22,"North America","United States of America","New Mexico","Sierra Co.","San Andreas Mts.",,,33.2984,-106.532,"Georeferencing Quick Reference Guide, Version 2012",5911.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173070,
4633e299-5dae-45f2-ac74-2855e59742b2,NY,PreservedSpecimen,3888499,"D. T. MacDougal",s.n.,1920,10,28,"North America","United States of America",California,,"3 miles north of San Luis Obispo, Cal fornia",,,35.3263,-120.66,"GEOLocate Web Application",9827,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173071,
