﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2a0f96b-f0d9-4e95-92a1-265a0af24d70,NY,PreservedSpecimen,02085651,"S. G. Tressens",5520,1995,8,15,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Ea. Rincon de Capi Vari, 71 km NE de Mercedes.",,,-28.78,-57.83,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266286,http://sweetgum.nybg.org/images3/2022/014/02085651.jpg
66844f8a-b3ca-42b4-b98d-951b58a68994,NY,PreservedSpecimen,2085652,"S. G. Tressens",5528,1995,8,15,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Ea. Rincon de Capi Vari, 71 km NE de Mercedes.",,,-28.78,-57.83,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266302,http://sweetgum.nybg.org/images3/2022/015/02085652.jpg
ec5c9443-7c3f-410c-907a-aec896933f9c,NY,PreservedSpecimen,2085676,"W. R. Buck",25980,1994,10,9,"South America",Argentina,Tucumán,,"Cumbre de San Javier, WSW of San Miguel de Tucumán on Ruta Provincial 338, E of Villa Nogués.",940,,26.9,-65.35,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266326,http://sweetgum.nybg.org/images3/2022/039/02085676.jpg
726f0568-350e-4f77-b30a-565ff836f103,NY,PreservedSpecimen,2085684,"T. C. J. Herzog",3995,1911,2,,"South America",Bolivia,,,"Bergwald von Tres Cruces.",1400,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266334,http://sweetgum.nybg.org/images3/2022/047/02085684.jpg
db42293f-2872-45b8-ab59-a0fc7d80c3f1,NY,PreservedSpecimen,2085677,"H. S. Irwin",32360,1971,2,17,"South America",Brazil,Bahia,,"Serra do Tombador. Sandstone summit of Morro do Chapéu, ca. 7 km S of town of Morro do Chapéu.",1150,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266327,http://sweetgum.nybg.org/images3/2022/040/02085677.jpg
17a6d20c-13bb-433e-959a-54b97f527ea6,NY,PreservedSpecimen,2085679,"H. S. Irwin",32360,1971,2,17,"South America",Brazil,Bahia,,"Serra do Tombador. Sandstone summit of Morro do Chapéu, ca. 7 km S of town of Morro do Chapéu.",1150,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266329,http://sweetgum.nybg.org/images3/2022/042/02085679.jpg
d7737995-c94b-4eb9-ae9a-3c76a248b155,NY,PreservedSpecimen,2085678,"H. S. Irwin",33073,1971,3,23,"South America",Brazil,Goiás,,"Chapada dos Veadeiros. ca. 20 km N of Alto de Paraiso.",1250,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266328,http://sweetgum.nybg.org/images3/2022/041/02085678.jpg
1178f12d-5b9d-47b9-85e5-05487510e888,NY,PreservedSpecimen,2085671,"D. M. Vital",19579,1991,7,5,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Itatiaia, along entry road near border with Rio de Janeiro in vicinity of Km 4.",2000,,-22.37,-44.73,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266321,http://sweetgum.nybg.org/images3/2022/034/02085671.jpg
0a7e4369-0b49-450a-8839-7a91c9fd5f9b,NY,PreservedSpecimen,2085670,"D. M. Vital",19626,1991,7,5,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Itatiaia, along entry road near border with Rio de Janeiro in vicinity of Km 4.",2000,,-22.37,-44.73,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266320,http://sweetgum.nybg.org/images3/2022/033/02085670.jpg
1c2adc92-0f30-455b-9928-a8639895fe32,NY,PreservedSpecimen,2085685,"G. G. Hatschbach",26479,1971,2,23,"South America",Brazil,Paraná,,Planalto.,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266335,http://sweetgum.nybg.org/images3/2022/048/02085685.jpg
f7d82f24-835c-45cf-af65-763d91d92f55,NY,PreservedSpecimen,2085686,"G. G. Hatschbach",29715,1972,5,26,"South America",Brazil,Paraná,,"Rod. Br. 373 (mun. Cel. Vivida).",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"A. Sehnem",1973,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266336,http://sweetgum.nybg.org/images3/2022/049/02085686.jpg
3d914d44-1506-4de9-9f89-7bfdf99c3bfd,NY,PreservedSpecimen,2085689,"M. Bandeira",398,1925,1,17,"South America",Brazil,"Rio de Janeiro",,"Macieiras, Serro do Itatiaya.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266339,http://sweetgum.nybg.org/images3/2022/052/02085689.jpg
7e83a933-4677-4a9b-9705-4507e22aeedf,NY,PreservedSpecimen,2085682,"A. F. M. Glaziou",7918,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266332,http://sweetgum.nybg.org/images3/2022/045/02085682.jpg
8cdd786e-1129-44f7-85b3-d684189fcb87,NY,PreservedSpecimen,2085673,"R. A. Wasum",8601,1992,6,13,"South America",Brazil,"Rio Grande do Sul",,"Caixas do Sul. Ana Rech - Faxinal.",700,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266323,http://sweetgum.nybg.org/images3/2022/036/02085673.jpg
be0333b8-c24b-4fd4-b138-30f2d1c8698c,NY,PreservedSpecimen,2085674,"R. A. Wasum",8331,1992,2,26,"South America",Brazil,"Rio Grande do Sul",,"Santo Antônio.",700,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266324,http://sweetgum.nybg.org/images3/2022/037/02085674.jpg
794f7cf5-cfc3-4352-898e-9ad61e072660,NY,PreservedSpecimen,2085665,"R. A. Wasum",2798,1987,5,31,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Fazenda Palmeira Alta.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266315,http://sweetgum.nybg.org/images3/2022/028/02085665.jpg
5f3aa674-aec1-4616-a07d-0223456b829a,NY,PreservedSpecimen,2085666,"R. A. Wasum",3645,1987,11,7,"South America",Brazil,"Rio Grande do Sul","Garibaldi Mun.","Marcorama - Villa Santana.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266316,http://sweetgum.nybg.org/images3/2022/029/02085666.jpg
d5cbe5c2-32c8-4f7c-932e-cb88e7d7754b,NY,PreservedSpecimen,2085668,"D. M. Vital",12135,1984,9,25,"South America",Brazil,"Rio Grande do Sul","Ciríaco Mun.","ca. 1 km W of Cruzaltinha on BR 285.",500,,-28.28,-51.97,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266318,http://sweetgum.nybg.org/images3/2022/031/02085668.jpg
66b8794e-047d-4fed-b867-f91c2c00ae8b,NY,PreservedSpecimen,2085669,"D. M. Vital",12145,1984,9,25,"South America",Brazil,"Rio Grande do Sul","Ciríaco Mun.","ca. 1 km W of Cruzaltinha on BR 285.",500,,-28.28,-51.97,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266319,http://sweetgum.nybg.org/images3/2022/032/02085669.jpg
b913371b-220e-4708-a1a6-bd890053cc3e,NY,PreservedSpecimen,2085681,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266331,http://sweetgum.nybg.org/images3/2022/044/02085681.jpg
81cfda12-612b-49d1-94a8-fd6f27aa601a,NY,PreservedSpecimen,2085659,"D. H. Vitt",21218,1977,9,7,"South America",Brazil,"Santa Catarina",,"20 km E of Campo Ere and 11 km south on road from S. Lourenco do Oeste.",870,,-26.38,-52.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266309,http://sweetgum.nybg.org/images3/2022/022/02085659.jpg
15d5e6c2-5a28-4f25-8b2c-e628481a7a65,NY,PreservedSpecimen,2085660,"D. H. Vitt",21266,1977,9,7,"South America",Brazil,"Santa Catarina",,"Conceicao. 25 km east of Dionisio Cerqueira.",,,-26.25,-53.33,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266310,http://sweetgum.nybg.org/images3/2022/023/02085660.jpg
cb09c148-210e-4126-903e-6e4fdbd2bf55,NY,PreservedSpecimen,2085680,"Collector unspecified",s.n.,,,,"South America",Brazil,"Santa Catarina",,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266330,http://sweetgum.nybg.org/images3/2022/043/02085680.jpg
e4f92043-58ab-41b9-948d-bc1733bd45d1,NY,PreservedSpecimen,2085683,"C. Pabst",s.n.,,,,"South America",Brazil,"Santa Catarina",,"ao [Morro da Conterra].",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266333,http://sweetgum.nybg.org/images3/2022/046/02085683.jpg
a8abd20a-fd44-4818-83f4-d0400475ea50,NY,PreservedSpecimen,2085667,"A. Schäfer-Verwimp",6904,1986,4,19,"South America",Brazil,"São Paulo",,"Serra da Mantiqueira, Campos do Jordao, Regenwald bei Minalba.",1600,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"W. R. Buck",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266317,http://sweetgum.nybg.org/images3/2022/030/02085667.jpg
0cd53aa2-ec66-443f-a02a-8ed0284adf81,NY,PreservedSpecimen,2085687,"Collector unspecified",s.n.,1926,,,"South America",Peru,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"D. H. Vitt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266337,http://sweetgum.nybg.org/images3/2022/050/02085687.jpg
d65067b1-6a20-4945-a0ff-a7ec840f0d61,NY,PreservedSpecimen,2085688,"Collector unspecified",s.n.,1926,,,"South America",Peru,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"D. H. Vitt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266338,http://sweetgum.nybg.org/images3/2022/051/02085688.jpg
d4fb262f-ed49-4ffb-b592-cd17d8bf38ec,NY,PreservedSpecimen,2085654,"B. Balansa",59,1878,,,"South America",Paraguay,,,Guarapi.,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266304,http://sweetgum.nybg.org/images3/2022/017/02085654.jpg
d2d299cc-eec8-4789-82f4-eaeb8b465355,NY,PreservedSpecimen,2085655,"M. P. Kuc",s.n.,1984,1,6,"South America",Paraguay,,,"Cerro Cristo Rey, top elevation, near the monument.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266305,http://sweetgum.nybg.org/images3/2022/018/02085655.jpg
fe7d17be-4175-4143-8b29-69f293a20085,NY,PreservedSpecimen,2085692,"M. P. Kuc",P-6,1984,1,6,"South America",Paraguay,,,"Cerro Cristo Rey. NE of Caacupé. Comp. Cer Real.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266342,http://sweetgum.nybg.org/images3/2022/055/02085692.jpg
6a1dffa8-86dd-4e79-94cc-913be5881cba,NY,PreservedSpecimen,2085653,"T. Morong",1378,1890,3,12,"South America",Paraguay,,,"Pilcomayo River.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266303,http://sweetgum.nybg.org/images3/2022/016/02085653.jpg
789e53ab-c32d-480b-8c1e-eb53d2ff28d6,NY,PreservedSpecimen,2085690,"W. R. Buck",12179,1984,10,10,"South America",Paraguay,Itapúa,,"Centro de Desarrollo Forestal (CEDEFO) at km 428 on Ruta 6, just W of Arroyo Pirapó.",100,,-26.92,-55.48,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266340,http://sweetgum.nybg.org/images3/2022/053/02085690.jpg
cf0d71ce-854e-4457-985d-b32bc13147db,NY,PreservedSpecimen,2085691,"W. R. Buck",11853,1984,10,5,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí, trail along Arroyo Mina.",200,,-26.08,-56.88,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266341,http://sweetgum.nybg.org/images3/2022/054/02085691.jpg
8ee3572f-9a6e-4634-9547-7d38409302f1,NY,PreservedSpecimen,2085656,"E. M. Zardini",5926,1988,7,21,"South America",Paraguay,Paraguarí,,"Macizo Acahay.",500,,-26.9,-57.15,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266306,http://sweetgum.nybg.org/images3/2022/019/02085656.jpg
744fb7d7-c660-457d-873c-25769492c9bb,NY,PreservedSpecimen,2085657,"E. M. Zardini",7355,1988,9,15,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycu'í. Road to César Barrientos.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266307,http://sweetgum.nybg.org/images3/2022/020/02085657.jpg
9e083260-0202-4f8e-a6cb-b4bd433de013,NY,PreservedSpecimen,2085694,"E. M. Zardini",34654,1993,1,14,"South America",Paraguay,Central,,"Estero del Ypoá. Puerto Guyrati-Villa Oliva. 4.5 km S of Puerto Guyrati.",,,-25.63,-57.62,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"S. P. Churchill",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266344,http://sweetgum.nybg.org/images3/2022/057/02085694.jpg
28b34a27-e63f-4c3f-93e3-0abcd5612370,NY,PreservedSpecimen,2085695,"E. M. Zardini",43086,1995,6,22,"South America",Paraguay,"San Pedro",,"Yaguareté forest (Sustainable Forest System Site). Arroyo Mboi-Río Verde.",,,-23.82,-56.15,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"S. P. Churchill",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266345,http://sweetgum.nybg.org/images3/2022/058/02085695.jpg
c4da53f4-9e8a-4ced-9347-96c51ab68b1c,NY,PreservedSpecimen,2085693,"S. P. Churchill",20275,2000,3,10,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí, cerro Arroyo Ybycuí.",100,200,-26.07,-56.85,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266343,http://sweetgum.nybg.org/images3/2022/056/02085693.jpg
1f7ccb57-90b4-4944-9ae4-368fcec6a31d,NY,PreservedSpecimen,2085663,"E. E. Bordas","Bryo. No.185C",1984,11,12,"South America",Paraguay,"Alto Paraná",,"Ciudad Presidente Stroessner.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"W. R. Buck",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266313,http://sweetgum.nybg.org/images3/2022/026/02085663.jpg
d4061ee1-cdb5-4b47-8b5b-991d7c8c3d10,NY,PreservedSpecimen,2085662,"E. E. Bordas","Bryo. No.206E",1984,12,21,"South America",Paraguay,"Alto Paraná",,"Ciudad Presidente Stroessner.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,"W. R. Buck",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266312,http://sweetgum.nybg.org/images3/2022/025/02085662.jpg
