﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a12bf1e-48cb-4e17-9106-73a0a8b3b8ee,NY,PreservedSpecimen,3135866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371497,
371915a1-d834-4af6-8163-d3b436326664,NY,PreservedSpecimen,3135867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371498,
dd4b5895-57c9-4597-84b9-8daeb6e097d3,NY,PreservedSpecimen,3135879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371510,
8020c64a-01f2-4368-9acc-b362f4f8ed75,NY,PreservedSpecimen,3135880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371511,
323a9a30-7009-4984-b46a-0dd0979a37aa,NY,PreservedSpecimen,3135882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371513,
95e91869-1689-4e68-865b-f29dcfdcb9ef,NY,PreservedSpecimen,3135884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371515,
0460c54f-ef0f-4d49-aa98-3cf38868a6f9,NY,PreservedSpecimen,3135885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371516,
bdc53c0e-f641-46e5-8dbe-632b47c63f59,NY,PreservedSpecimen,3135887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371518,
a642c2b9-790d-4ca8-a2eb-76a98d9777c3,NY,PreservedSpecimen,3135890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371521,
cb5225aa-c1ad-4e21-83e3-02272f2a792f,NY,PreservedSpecimen,3135893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371524,
9164ffa4-a1a1-4d7e-b1d7-25a9d63acaf0,NY,PreservedSpecimen,3135896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371527,
c5d04c97-0b3a-45d6-9201-f951f436e9df,NY,PreservedSpecimen,3135899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371530,
bf12950c-47ba-436d-83ee-7449bd4d73d8,NY,PreservedSpecimen,3135901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371532,
676a3fa5-2b14-4224-8e78-0d3a8d6cfbad,NY,PreservedSpecimen,3135902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371533,
2cd6fef5-bf7b-48f6-837d-fc862f4a5935,NY,PreservedSpecimen,3135906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371538,
54ace18d-8748-4e02-9081-4ddfe67b6bcc,NY,PreservedSpecimen,3135907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371539,
28f5a5f2-9a9b-4d8d-b0ce-7409762d87dc,NY,PreservedSpecimen,3135909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371541,
a4d44617-d600-4f23-a8cb-9d4cccbc92e4,NY,PreservedSpecimen,3135911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371543,
a4ce1542-843d-437e-b26f-958cee5a396b,NY,PreservedSpecimen,3135912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371544,
9b45a265-2e0a-4fd2-a2e0-4989abdc27b7,NY,PreservedSpecimen,3135913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371545,
ad7c4e1a-2041-4e56-82b1-b68acfc22bff,NY,PreservedSpecimen,3135914,"J. K. Small",s.n.,1893,9,,"North America","United States of America",Pennsylvania,"York Co.","McCall's Ferry",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371546,
5ecbf0d9-fb90-4875-9d46-76badbd1b44d,NY,PreservedSpecimen,3135915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371547,
7e3b9709-b20e-44e6-9af0-5fd08be8f3fa,NY,PreservedSpecimen,3135916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371548,
a76415ae-8118-426d-9c0f-8fb6f63d11f3,NY,PreservedSpecimen,3135917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371549,
f1ad602a-c595-4031-a12f-8d7db3ae1f6c,NY,PreservedSpecimen,3135918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371550,
e2fe0bd6-9b85-41b6-83da-1ec5a99b1ad0,NY,PreservedSpecimen,3135920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371552,
901930d7-674b-4ea9-866f-20ac1b99a766,NY,PreservedSpecimen,3135924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371556,
d6422fb4-0b7a-4d5c-8b46-a6ad3e9ca439,NY,PreservedSpecimen,3135925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371557,
eb2f3ab5-e266-4b6a-935d-45e08b84430f,NY,PreservedSpecimen,3135926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371558,
981f5bc6-5498-4ea2-aff0-940618f8bd81,NY,PreservedSpecimen,3135928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371560,
39e3193c-799c-496b-a10c-1c3586eda062,NY,PreservedSpecimen,3135929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371561,
efa1fa79-778a-4167-91d6-728080dd4b94,NY,PreservedSpecimen,3135931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371563,
c509f763-7979-4c29-8129-13e44367f1a4,NY,PreservedSpecimen,3135933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371565,
64e57963-6275-400c-b38c-5362e2f08415,NY,PreservedSpecimen,3135934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371566,
4ea03375-841e-448a-9a09-09aa518cd138,NY,PreservedSpecimen,3135936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371568,
21c3398f-ef46-4649-a9f0-0dae37ebced9,NY,PreservedSpecimen,3135937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371569,
4d37f17c-8155-4c6d-b3e2-a40e983fba83,NY,PreservedSpecimen,3135940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371572,
e60ae435-181c-4098-9e02-3bd2dfcfcba0,NY,PreservedSpecimen,3135941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371573,
997e45f1-84a2-46af-bcff-f3d15b551567,NY,PreservedSpecimen,3135945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371577,
5b6ef98c-5658-4605-b11a-0bd6fb614c38,NY,PreservedSpecimen,3135946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371578,
35112cb8-bf21-4078-bb8a-582a588730eb,NY,PreservedSpecimen,3135947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371579,
eb8d1879-c399-47b7-a6e1-a6199f93fae2,NY,PreservedSpecimen,3135948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371580,
