﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c97084b9-cecf-4504-992b-bffd3896da5e,NY,PreservedSpecimen,3100281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349099,
87b47ece-59f1-4536-b367-5d5ae1e5cfc2,NY,PreservedSpecimen,3100282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349100,
717233ef-18e2-48cc-9af8-f7db99eb72cc,NY,PreservedSpecimen,3100283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349101,
03ac68f6-3047-4d44-81f5-888c0f423249,NY,PreservedSpecimen,3100284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349102,
1be26fee-a40a-4504-90b7-1fa50bfb51eb,NY,PreservedSpecimen,3100285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349103,
b95d44ab-86c4-44c4-976a-b16f760740bd,NY,PreservedSpecimen,3100286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349104,
6a8cc440-8f43-4168-8a65-03ce86665c01,NY,PreservedSpecimen,3100287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349105,
7fbb826c-453a-45d7-9b49-0659c9c56a43,NY,PreservedSpecimen,3100292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349110,
34bbd963-533b-4661-b2bf-a402c2af226a,NY,PreservedSpecimen,3100293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349111,
75e37645-6252-4a61-a06c-be13d9aa51f6,NY,PreservedSpecimen,3100295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349113,
dee39937-b32b-482a-b670-a611d255d129,NY,PreservedSpecimen,3100296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349114,
d6fc1c22-8fe7-4452-a07e-0e866ef65e10,NY,PreservedSpecimen,3100297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349115,
7a15c828-4d84-4c5c-a14b-656c9e025e60,NY,PreservedSpecimen,3100298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349116,
1ea55087-3d0b-437d-8ca4-8effa7a7f40f,NY,PreservedSpecimen,3100300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349118,
b9721945-a747-44dd-ba5f-97c39fe2d1c1,NY,PreservedSpecimen,3100301,"J. J. Carter",s.n.,1893,7,22,"North America","United States of America",Pennsylvania,"Lancaster Co.","Peach Bottom.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349119,
570070be-1e11-47c8-8467-8fa98e1cfce6,NY,PreservedSpecimen,3100302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349120,
bbebce92-ffa6-4c3e-9a1d-c55cec38ad97,NY,PreservedSpecimen,3100303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349121,
c5048d57-4025-4fc0-a398-5fd3e90eb377,NY,PreservedSpecimen,3100304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349122,
fa983ea2-736a-4198-8def-1fe460793024,NY,PreservedSpecimen,3100305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349123,
1354e6cb-ce21-4fdb-b9e7-8fd4cd74a0e6,NY,PreservedSpecimen,3100306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349124,
3d640bfe-ccea-44d0-951b-691073466078,NY,PreservedSpecimen,3100307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349125,
cd259fcb-f76a-4169-aa30-8dadf27b04ca,NY,PreservedSpecimen,3100308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349126,
c1b8d9c1-7160-496d-b5c8-ba6de835409b,NY,PreservedSpecimen,3100309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349127,
50c8d6fc-d677-4c8d-82de-f005f00cfec0,NY,PreservedSpecimen,3100310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349128,
671b000b-8493-40e4-83f1-db49a3fdc30f,NY,PreservedSpecimen,3100311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349129,
9ef86846-b109-4ebe-808b-c6ceae464ae5,NY,PreservedSpecimen,3100312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349130,
42537ef1-0348-4b20-ab9a-b28d67ea2ac2,NY,PreservedSpecimen,3100313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349131,
8b4c13f8-7db3-4f59-813c-5bb5570eb425,NY,PreservedSpecimen,3100314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349132,
cc554df8-ab5b-4fa6-910c-b8e1c7b938dd,NY,PreservedSpecimen,3100315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349133,
b10e7581-c03b-4e3f-81ea-bc083112bc95,NY,PreservedSpecimen,3100316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349134,
1134da13-3f20-4801-bfcc-2f1af65b5a57,NY,PreservedSpecimen,3100317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349135,
44689b25-333f-46e4-9b47-eb3c969f91c8,NY,PreservedSpecimen,3100318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349136,
6013213a-97f6-422c-aeb5-e9998497d6e7,NY,PreservedSpecimen,3100320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349138,
d4033fde-c13d-4092-8066-37b4f1ff89c1,NY,PreservedSpecimen,3100321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349139,
1ca9ce1f-325b-4817-8ebb-ed6ee242630f,NY,PreservedSpecimen,3100322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349140,
cf6b1aa1-791d-477f-a6ba-fafeba02e5b3,NY,PreservedSpecimen,3100323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349141,
f063a5da-5cd1-4728-9b2d-343a37888b9b,NY,PreservedSpecimen,3100324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349142,
15a3de62-a4f7-4b63-b1c9-bce16b932cc5,NY,PreservedSpecimen,3100325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349143,
67848de5-0d07-40f4-a50e-bd9791d032a7,NY,PreservedSpecimen,3100326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349144,
61b12678-e328-46f2-b40d-33037b7e6968,NY,PreservedSpecimen,3100327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349145,
bbee622b-7d43-4266-a499-617dd637eed3,NY,PreservedSpecimen,3100328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349146,
8a0736b4-0a1b-4375-99b6-e6572c06cfb3,NY,PreservedSpecimen,3100329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349147,
8d58a58f-9f87-41e3-86e6-4c0905877d90,NY,PreservedSpecimen,3100330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349148,
3bc3d7ff-8e1a-43de-909b-4d99eaccc75e,NY,PreservedSpecimen,3100331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349149,
5d0bb795-b9cf-4ffe-917a-fcc6697fce74,NY,PreservedSpecimen,3100332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349150,
9dc78bb5-1aff-437b-a7af-dd05e1a949f4,NY,PreservedSpecimen,3100333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349151,
90675743-30a5-4fc3-af94-e1f581e2280f,NY,PreservedSpecimen,3100334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349152,
9675f33a-3806-494f-b29e-898e7e504c1b,NY,PreservedSpecimen,3100335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349153,
f02c5b52-36d9-4c2c-bf32-4abdbc392165,NY,PreservedSpecimen,3100336,"M. S. Bebb",s.n.,1860,,,"North America","United States of America",Illinois,"Marion Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349154,
b09cf52d-13af-4267-8d2a-dc00549a51dd,NY,PreservedSpecimen,3100338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349156,
9ffa6d80-117f-48c0-b420-c77ae691e81b,NY,PreservedSpecimen,3100339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349157,
0a719e67-b572-4a70-8ad3-580ddeaccbcd,NY,PreservedSpecimen,3100342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349160,
69aef84e-8b35-48e6-bc3b-48af886e729d,NY,PreservedSpecimen,3100343,"A. Brown",s.n.,1878,7,15,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349161,
d3eebf77-6f0f-4443-9e57-39e5cd086d96,NY,PreservedSpecimen,3100344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349162,
2305206f-45a7-43a3-b6d6-e15a37c0ac21,NY,PreservedSpecimen,3100345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349163,
4d0e48f8-0315-496f-8e4e-177918281b3f,NY,PreservedSpecimen,3100346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349164,
aecb9950-2b52-4dd6-a98a-ba75e309de87,NY,PreservedSpecimen,3100347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349165,
0817054b-422f-440c-98bf-69fdde3a68ce,NY,PreservedSpecimen,3100348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349166,
8bc2a627-effc-44ab-9100-76a39d12355a,NY,PreservedSpecimen,3100349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349167,
7875606a-e322-40ab-95c8-4f5921704c18,NY,PreservedSpecimen,3100350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349168,
f879c489-0418-4dd9-9a55-d6f661895295,NY,PreservedSpecimen,3100353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349171,
0ae03630-205d-4506-96bf-892c55090a97,NY,PreservedSpecimen,3100354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349172,
0b1b6fc5-31d1-4585-9769-0c07262951d0,NY,PreservedSpecimen,3100355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349173,
