﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
094965dd-a2d1-44c6-8c38-17248c879421,NY,PreservedSpecimen,105454,"S. R. West",157,1947,12,9,"North America","United States of America",Alaska,,"Sanak Island, Aleutian Islands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265946,
bb866614-76a7-4ece-9375-8b7de49b0cc8,NY,PreservedSpecimen,105455,"S. R. West",157,1947,12,9,"North America","United States of America",Alaska,,"Sanak Island, Aleutian Islands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265947,
83f2f9a2-acb5-4eda-958d-ce7c1efc5b81,NY,PreservedSpecimen,105490,Fabius,2117,1948,4,6,"North America",Canada,Quebec,,"Mt. Shefford",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265949,
6f064686-2c2a-4467-a825-7ec0d42a1bbd,NY,PreservedSpecimen,105491,Fabius,2117,1948,4,6,"North America",Canada,Quebec,,"Mt. Shefford",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265950,
9c2ce713-d8da-4540-bd2d-c5602ac2ff28,NY,PreservedSpecimen,105505,"V. C. Wynne-Edwards",9305,1950,7,31,"North America",Canada,Nunavut,,"Head of Clyde Inlet in Caribou Valley, Baffin Island",,,69.83,-70.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265952,
4a079f6f-e81e-465c-82dd-7825205e98c9,NY,PreservedSpecimen,105508,"N. V. Polunin",2498a-1,1936,9,7,"North America",Canada,Nunavut,,"Devon Island; Dundas Harbour",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265953,
f03e9cc6-16ee-4cc4-9f1c-2595560b487b,NY,PreservedSpecimen,105509,"A. Dutilly",1338,1936,9,7,"North America",Canada,Nunavut,,"Devon Island; Dundas Harbour",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265954,
fcdbfe7e-8ed2-4b46-815f-5e205eb4a486,NY,PreservedSpecimen,105510,"N. V. Polunin",2643b4,1936,9,19,"North America",Canada,Nunavut,,"Baffin Island, Pangnirtung. Canadian Eastern Arctic",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265955,
82055403-21ec-4e23-aa0b-03dde36c3407,NY,PreservedSpecimen,105511,"N. V. Polunin",1569a-13,1936,8,6,"North America",Canada,Quebec,,"Port Harrison, Subarctic Region",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265956,
217a3c95-8b78-4f5b-b912-b4c9ada1b036,NY,PreservedSpecimen,105512,"N. V. Polunin",2498a-1,1936,9,7,"North America",Canada,Nunavut,,"Devon Island; Dundas Harbour. Eastern Arctic",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265957,
d8d2c728-de2d-42c9-a305-2409b2574f96,NY,PreservedSpecimen,105528,"G. E. Nichols",1164,1915,7,,"North America",Canada,"Nova Scotia",,"Cape Breton Island, near mouth of Barrasois River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265958,
34a77346-73bf-493f-af85-599800f917ef,NY,PreservedSpecimen,277325,"D. Richards",,1940,6,18,"North America","United States of America",Illinois,"Lake Co.","2 mi NW of Volo",,,42.3466,-88.1956,"GEOLocate Web Application",6055,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265959,
c3f40768-8909-4fef-ab11-4bec27290d97,NY,PreservedSpecimen,277326,"D. Richards",986,1940,6,18,"North America","United States of America",Illinois,"Lake Co.","2 mi NW of Volo",,,42.3466,-88.1956,"GEOLocate Web Application",6055,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265960,
c0b0acb1-53ca-4976-b7e5-f3041adb1512,NY,PreservedSpecimen,105397,"K. A. Holmen",61-110,1961,8,1,"North America","United States of America",Alaska,,"De Long Mts. Feniak Lake",600,600,68.28,-158.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265964,
9da7a22f-8a7e-46ef-bf5e-09af3442f21a,NY,PreservedSpecimen,105415,"K. A. Holmen",61-113,1961,8,1,"North America","United States of America",Alaska,,"De Long Mts. Feniak Lake",600,600,68.28,-158.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265980,
ff14d857-a9d0-47df-a6cc-66805fa0f474,NY,PreservedSpecimen,109619,"B. Fristrup",,1958,9,,"North America",Greenland,,,Angmasalik,,,65.97,-36.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265988,
93a28e50-16e7-46e4-a4a5-3cc66249c52f,NY,PreservedSpecimen,109620,"K. A. Holmen",17.089,1956,9,23,"North America",Greenland,,,"Sukkertoppen Koloni",,,65.37,-52.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265989,
5e04f83f-cdc0-436e-9e4c-d01febe948b9,NY,PreservedSpecimen,109621,"K. A. Holmen",18.438,1958,8,21,"North America",Greenland,,,"Scoresby Land: Sydkap",,,71.32,-25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265990,
2cfeab0a-8500-49a8-bbab-d706762dccb2,NY,PreservedSpecimen,109623,"K. A. Holmen",17.084,1956,9,23,"North America",Greenland,,,"Sukkertoppen Koloni",,,65.37,-52.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265991,
ea6e837c-1fe4-4dee-87c8-892f854027aa,NY,PreservedSpecimen,109624,"L. B. Jørgensen",66-1660,1966,6,21,"North America",Greenland,,,Nigerdleq,,,62.07,-49.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265992,
fc7f94ca-8cc8-41e2-925c-5490d0d785e2,NY,PreservedSpecimen,105427,"L. A. Viereck",1342,1956,7,14,"North America","United States of America",Alaska,,"N.W. slope to summit of Mt. Eielson (Copper Mt.). Mt. McKinley Nat. Park",1067,1676,63.42,-150.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"N. P. H. Persson",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266055,
8272d975-67f4-49e8-92a1-74af931df57f,NY,PreservedSpecimen,105425,"L. A. Viereck",1267,1956,7,12,"North America","United States of America",Alaska,,"N.W. slope to summit of Mt. Eielson (Copper Mt.). Mt. McKinley Nat. Park",1067,1067,63.42,-150.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266058,
a9c36594-5a40-46da-8a5c-7d35d45faa90,NY,PreservedSpecimen,105426,"L. A. Viereck",1342,1956,7,14,"North America","United States of America",Alaska,,"N.W. slope to summit of Mt. Eielson (Copper Mt.). Mt. McKinley Nat. Park",1067,1676,63.42,-150.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266059,
d72c6860-94c0-4fae-bccc-d404105c5928,NY,PreservedSpecimen,105428,"L. A. Viereck",1267,1956,7,12,"North America","United States of America",Alaska,,"N.W. slope to summit of Mt. Eielson (Copper Mt.). Mt. McKinley Nat. Park",1067,1067,63.42,-150.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266060,
2c103a0b-ce51-4cad-8667-f48aa5d71ab5,NY,PreservedSpecimen,109622,"F. J. A. Daniëls",10,,,,"North America",Greenland,,,"Blomsterdalen, Angmagssalik isl., S.E. coast",150,150,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"J. G. de Molenaar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266061,
88787ee0-cec2-4445-ac4b-9c5b4ec2d44f,NY,PreservedSpecimen,105458,"A. J. Sharp",427,1968,6,11,"North America","United States of America",Alaska,,"Near Fort Abercrombie, NE of Kodiak, 10-20 m.",10,20,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"W. L. Peterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266062,
b7ca73ea-2029-4b98-9e21-dd0528347108,NY,PreservedSpecimen,277331,"M. Walsh",1247,1950,7,18,"North America","United States of America",Michigan,"Schoolcraft Co.","Thompson Big Spring, in Palms Book State Park.",,,46.0044,-86.3818,"GEOLocate Web Application",90,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266063,
d9dd1a61-564e-49c4-9095-42ed2b1bf53d,NY,PreservedSpecimen,298671,"W. G. Farlow",,1894,7,4,"North America","United States of America",Massachusetts,"Norfolk Co.","Hammond's Pond",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"W. S. G. Maass",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266064,
675b6b51-9d76-4d60-be07-821ee921f3e4,NY,PreservedSpecimen,105484,"A. C. Waghorne",,1893,8,28,"North America",Canada,"Newfoundland and Labrador",,"Battle Harbour",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266065,
a6b66976-dfa5-406c-8505-be6916f5d2a7,NY,PreservedSpecimen,105448,"J. M. Macoun",299,1892,9,18,"North America","United States of America",Alaska,,"Nagai Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266066,
4f750b74-7b18-4680-ba62-35a10f2e723c,NY,PreservedSpecimen,105487,"A. C. Waghorne",47,1894,,,"North America",Canada,"Newfoundland and Labrador",,"Capstan Island, Labrador",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266067,
1f2bf838-3d44-4e49-a264-2003985095cf,NY,PreservedSpecimen,105482,"A. C. Waghorne",,1894,,,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Captain Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266068,
7af42ee9-3dc4-4ca7-839b-8eefd57a83e4,NY,PreservedSpecimen,277335,"E. Faxon",79,1890,8,23,"North America","United States of America","New Hampshire","Grafton Co.","Streeter's Pond, Lisbon",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266069,
e383e743-9245-4688-9245-cb1507d0718e,NY,PreservedSpecimen,277336,"E. Faxon",,1891,7,23,"North America","United States of America","New Hampshire","Grafton Co.",Franconia,304.8,304.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266070,
a77fddf0-45e3-4b05-857f-252b8b3eec40,NY,PreservedSpecimen,277316,"W. G. Farlow",,1894,7,4,"North America","United States of America",Massachusetts,"Norfolk Co.","Hammond's Pond, Brookline",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266071,
53ab2d37-a905-436b-95ab-f825c5e6d34f,NY,PreservedSpecimen,277143,"H. S. Conard",51-78,1951,9,8,"North America","United States of America",Minnesota,"Cook Co.","Long Island",,,47.9721,-89.5915,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"E. Lawton",1953,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266072,
2f36d908-f2b6-4c2c-ac05-cc9bc131d03d,NY,PreservedSpecimen,277328,,551,1939,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266073,
e2ca14df-31f6-4617-9ae5-cd455c2fdba5,NY,PreservedSpecimen,105498,"R. F. Cain",555,1939,8,3,"North America",Canada,Ontario,,"Ko-Ko-Ko Bay, L. Temagami",,,47.0264,-80.0383,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266074,
ebf00398-7644-4fc2-b9bb-12b9f48a30e7,NY,PreservedSpecimen,105499,"R. F. Cain",580,1939,6,12,"North America",Canada,Ontario,"Brant Co.","Oakland swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266075,
f1a24b03-d3dd-4fb3-b35e-a8c2ad2b2a8a,NY,PreservedSpecimen,277124,"W. R. Buck",20911,1991,9,29,"North America","United States of America",Iowa,"Hancock Co.","PIlot Knob State Park, ca. 3 mi E of Forest City on St. Rd. 9, N end of Deadmans Lake",390,390,43.25,-93.57,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266079,
9890498f-0996-49d6-b90e-c956f9dfcea4,NY,PreservedSpecimen,105504,"V. J. Krajina",63070952,1963,7,9,"North America",Canada,"Northwest Territories",,"Aklavik, near Pokiak Channel",8,8,68.18,-134.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"V. J. Krajina",1965,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266080,
4205b0e2-ce73-4e29-a83f-ee559c807e93,NY,PreservedSpecimen,105485,"G. R. Brassard",5063,1970,9,18,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Labrador",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266081,
