﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db4ebcf3-3c30-4204-8b65-76cbc824614b,NY,PreservedSpecimen,1280329,"S. Tsugaru",B-849,1987,8,9,"South America",Brazil,Amazonas,,"Rio Amazonas. From Manaus to 100km lower reaches. Collected by boat.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"O. Poncy",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602102,http://sweetgum.nybg.org/images3/423/199/v-149-01280329.jpg
7b8282b7-8750-47c3-9031-a417b87f4a2c,NY,PreservedSpecimen,01167230,"S. Tsugaru",B-1079,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375165,http://sweetgum.nybg.org/images3/312/465/v-149-01167230.jpg
4610f628-d754-4f58-acff-6f686285ea79,NY,PreservedSpecimen,01167220,"C. C. Berg",P19704,1973,8,23,"South America",Brazil,Amazonas,,"Rio Solimões, 1 km. south of Careiro Village. Várzea, white water.",,,-3.20188,-59.869,"Georeferencing Quick Reference Guide, Version 2012",71332,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313374,http://sweetgum.nybg.org/images3/311/125/v-149-01167220.jpg
3954aac5-d6ff-4032-9c8e-fd5eff7102b7,NY,PreservedSpecimen,01167232,"E. Forero",7133,1968,8,16,"South America",Brazil,Rondônia,,"Vicinity of Jarú",,,-10.4389,-62.4726,"BioGeomancer, Guide to Best Practices for Georefer",6489.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313649,http://sweetgum.nybg.org/images3/312/467/v-149-01167232.jpg
f42786da-6e42-49c4-9c44-1a5b90a6bbca,NY,PreservedSpecimen,1292920,"C. C. Berg",P19704,1973,8,23,"South America",Brazil,Amazonas,,"Rio Solimões, 1 km. south of Careiro Village. Várzea, white water.",,,-3.20188,-59.869,"Georeferencing Quick Reference Guide, Version 2012",71332,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"J. W. Grimes",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569825,http://sweetgum.nybg.org/images3/2168/249/01292920.jpg
f5a27470-2dd8-4b65-8555-d2e36fb5cbd5,NY,PreservedSpecimen,00932406,"D. C. Daly",D669,1980,10,17,"South America",Brazil,Maranhão,"São Vicente Ferrer Mun.","Between Viana & Bandeirante, back road from Viana to Pinheiro",,,-3,-45.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,punctata,,"Inga punctata Willd.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005624,http://sweetgum.nybg.org/images3/437/103/v-149-00932406.jpg
5cda39d8-7c89-4426-b6ab-bf35f0dd1aa9,NY,PreservedSpecimen,01167221,"S. A. Mori",21741,1991,7,16,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Janauacá.",,,-3.46667,-60.2833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313280,http://sweetgum.nybg.org/images3/311/126/v-149-01167221.jpg
33516ce9-9e22-4ff5-9085-876be9e88c31,NY,PreservedSpecimen,01167219,"G. T. Prance",13489,1971,6,23,"South America",Brazil,Amazonas,,"Rio Purus opposite Lábrea. Varzea forest.",,,-7.25566,-64.7986,"Georeferencing Quick Reference Guide, Version 2012",175588,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313373,http://sweetgum.nybg.org/images3/311/124/v-149-01167219.jpg
949d3682-d5aa-442f-b524-6ab645a1a79a,NY,PreservedSpecimen,01167218,"G. T. Prance",17980,1973,9,15,"South America",Brazil,Amazonas,,"2 km from rio Cuieiras at 2km. below mouth of Rio Brancinho.",,,-2.5632,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",816.347,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313398,http://sweetgum.nybg.org/images3/311/123/v-149-01167218.jpg
4b064d55-5f18-43f7-9c9d-ade55c53ee1d,NY,PreservedSpecimen,754764,"P. J. M. Maas",P13048,1971,5,17,"South America",Brazil,Acre,"Porto Walter Mun.","Near Porangaba [Porongaba]",,,-8.2686,-72.7439,"Other source",78645,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210942,http://sweetgum.nybg.org/images3/311/112/v-149-00754764.jpg
386c3e6f-5c20-4efd-9c2c-f05eba9cee0e,NY,PreservedSpecimen,01167223,"M. H. Nee",42811,1992,6,19,"South America",Brazil,Amazonas,"Manaus Mun.","INPA-Ecologia, estrada V-8.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313986,http://sweetgum.nybg.org/images3/311/128/v-149-01167223.jpg
628b06cc-7705-4989-93fd-080c138e69c4,NY,PreservedSpecimen,01167224,"W. W. Thomas",5129,1986,6,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Represa Samuel. Foprest along PR-3 road, ca. 10 km SE of dam.",,,-8.81667,-63.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313555,http://sweetgum.nybg.org/images3/311/129/v-149-01167224.jpg
6a6feb01-e3e7-41ea-b2d9-bdc8c104643c,NY,PreservedSpecimen,01167226,"C. R. Sperling",6179,1982,6,15,"South America",Brazil,Pará,,"3 km SE of Amza mining camp 3-Alfa then W along secondary logging road",225,250,-5.82,-50.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372657,http://sweetgum.nybg.org/images3/311/131/v-149-01167226.jpg
946a617b-689a-46c2-a798-343aed5d96ef,NY,PreservedSpecimen,01167126,"L. O. A. Teixeira",252,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho Km 70",,,-8.01828,-63.44,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,capitata,,"Inga capitata Desv.",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313113,http://sweetgum.nybg.org/images3/303/660/v-149-01167126.jpg
98d32242-d11a-4298-89c8-466b03a4126b,NY,PreservedSpecimen,01167134,"G. T. Prance",8483,1968,11,15,"South America",Brazil,Rondônia,,"Trail from Fortaleza, Rio Abunã 20km above mouth to São Sebastião mines.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,capitata,,"Inga capitata Desv.",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313416,http://sweetgum.nybg.org/images3/303/669/v-149-01167134.jpg
fc5d2de8-fb11-44f7-87e8-6a22f455209b,NY,PreservedSpecimen,1292933,"P. J. M. Maas",P12928,1971,5,14,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirím, near Cucania",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570473,http://sweetgum.nybg.org/images3/2184/831/01292933.jpg
7c107281-19cb-4218-8fdf-d5acd7be515c,NY,PreservedSpecimen,1292921,"C. C. Berg",P19704,1973,8,23,"South America",Brazil,Amazonas,,"Rio Solimões, 1 km. south of Careiro Village. Várzea, white water.",,,-3.20188,-59.869,"Georeferencing Quick Reference Guide, Version 2012",71332,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"J. W. Grimes",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569827,http://sweetgum.nybg.org/images3/2168/250/01292921.jpg
cb148089-c65f-4ff9-9dad-4c1aafe64283,NY,PreservedSpecimen,904234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067254,"http://sweetgum.nybg.org/images3/207/317/v-149-00904234-01.jpg | http://sweetgum.nybg.org/images3/207/318/v-149-00904234-02.jpg"
a1b79cf7-778b-4523-84ab-38e38c7ad67b,NY,PreservedSpecimen,904235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067256,http://sweetgum.nybg.org/images3/207/319/v-149-00904235.jpg
209eab68-3d62-48a0-9ed8-8e911fe3b56b,NY,PreservedSpecimen,754790,"B. A. Krukoff",5254,1933,8,3,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,nobilis,quaternata,"Inga nobilis subsp. quaternata (Poepp. & Endl.) T.D.Penn.",,"T. D. Pennington",1997,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517153,http://sweetgum.nybg.org/images3/4255/750/00754790.jpg
1fa0e9a4-3e1d-471d-8095-c34f06bf02b7,NY,PreservedSpecimen,02056312,"M. J. P. Pires-O'Brien",1687,1987,6,22,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, próximo balsa da Sion, Munguba.",,,-0.9222,-52.4279,"Georeferencing Quick Reference Guide, Version 2012",6814.58,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cinnamomea,,"Inga cinnamomea Spruce ex Benth.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383090,http://sweetgum.nybg.org/images3/1925/044/02056312.jpg
e3628d55-9261-47bb-8c87-fb7ee5bb41e0,NY,PreservedSpecimen,01167216,"C. A. Cid Ferreira",7420,1986,6,11,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do reservatório da Usina Hidrelétrica de Samuel. Vicinal PR-1.",,,-8.7517,-63.4547,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,paraensis,,"Inga paraensis Ducke",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313175,http://sweetgum.nybg.org/images3/311/121/v-149-01167216.jpg
910662ba-cfc2-40da-8fb9-3c7864f4a6ee,NY,PreservedSpecimen,01167217,"C. A. Cid Ferreira",7463,1986,6,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do Reservatório da Usina Hidrelétrica de Samuel.",,,-8.7517,-63.4547,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,paraensis,,"Inga paraensis Ducke",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314102,http://sweetgum.nybg.org/images3/311/122/v-149-01167217.jpg
