﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f4d4998-a09e-415f-b284-1db05abf1c25,NY,PreservedSpecimen,4359332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757436,http://sweetgum.nybg.org/images3/4016/032/04359332.jpg
8301c177-073c-4910-9f32-f5ca29e0a32f,NY,PreservedSpecimen,4359333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757437,http://sweetgum.nybg.org/images3/4016/033/04359333.jpg
2e200674-5fa3-40fd-be4e-c4a6670c2e8e,NY,PreservedSpecimen,4359321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757425,http://sweetgum.nybg.org/images3/4016/504/04359321.jpg
43390863-6144-416b-9208-00168c22a4f7,NY,PreservedSpecimen,4359334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757438,http://sweetgum.nybg.org/images3/4016/505/04359334.jpg
6ce4dfcb-2f3e-49f5-abcd-e335a6d89871,NY,PreservedSpecimen,4359337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757441,http://sweetgum.nybg.org/images3/4016/035/04359337.jpg
a98e8585-d178-4550-8d86-1a4dca89bb08,NY,PreservedSpecimen,4359338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757442,http://sweetgum.nybg.org/images3/4016/036/04359338.jpg
fc36d2c1-d306-4594-bd3e-e5f9ef61c2fc,NY,PreservedSpecimen,4359325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757429,http://sweetgum.nybg.org/images3/4016/025/04359325.jpg
c59185f1-cd82-43ad-ba1e-23bf6a001b59,NY,PreservedSpecimen,4359339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,albosinensis,"Betula utilis subsp. albosinensis (Burkill) Ashburner & McAll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757443,http://sweetgum.nybg.org/images3/4016/037/04359339.jpg
b7ccb4a7-53e1-44f2-8950-6b3f67e6d678,NY,PreservedSpecimen,4359315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757419,"http://sweetgum.nybg.org/images3/4016/015/04359315-01.jpg | http://sweetgum.nybg.org/images3/4016/460/04359315-02.jpg"
e150c004-cd97-4747-838e-483377a01ce4,NY,PreservedSpecimen,4359308,"J. F. C. Rock",14823,1926,9,11,Asia,China,Gansu,,"Lower Tebbu country",2926,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757412,http://sweetgum.nybg.org/images3/4016/009/04359308.jpg
34977f93-9360-49e5-a914-c8bec861834f,NY,PreservedSpecimen,04359370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757476,http://sweetgum.nybg.org/images3/4016/062/04359370.jpg
40f670dd-79d9-4e36-b1d4-a1b4a90f2ad3,NY,PreservedSpecimen,4359366,"W. N. Koelz",20799,1948,6,23,Asia,India,Uttarakhand,"Pithoragarh (Distr.)","Rahlam, Kumaon",3048,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,,"Betula utilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757472,http://sweetgum.nybg.org/images3/4016/058/04359366.jpg
71306c30-8278-4b0f-bcc4-05d0ed47fe82,NY,PreservedSpecimen,4359371,"W. N. Koelz",9880,1934,6,,Asia,India,"Himachal Pradesh","Lahaul and Spiti (Distr.)","Tinu, Lahul (Tibetan Border)",3658,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757477,http://sweetgum.nybg.org/images3/4016/063/04359371.jpg
b039abb9-767b-4e56-b589-d976c9ff586c,NY,PreservedSpecimen,4359377,"W. N. Koelz",7222,1933,9,22,Asia,India,"Himachal Pradesh","Lahaul and Spiti (Distr.)","Mane, Spiti, Kangra, Punjab",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757483,http://sweetgum.nybg.org/images3/4016/068/04359377.jpg
61bfe472-14ee-4b8b-958e-329dc8fb05eb,NY,PreservedSpecimen,4359374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,utilis,jacquemontii,"Betula utilis subsp. jacquemontii (Spach) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757480,http://sweetgum.nybg.org/images3/4016/065/04359374.jpg
