﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
447ba699-cee2-4efd-ac3a-fa27eb17e7db,NY,PreservedSpecimen,219943,"K. A. Holmen",12.317,,,,"North America",Greenland,,,"Tupilak Island, Egedesminde",,,68.7,-52.92,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618040,
3185a758-bfeb-49a9-a01e-57ec441bc0b4,NY,PreservedSpecimen,219944,"K. A. Holmen",12.316,1956,6,28,"North America",Greenland,,,"Tupilak Island, Egedesminde",,,68.7,-52.92,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618041,
ca79ae94-bfa8-44e7-992a-bbe20a8dc31f,NY,PreservedSpecimen,219946,"K. A. Holmen",18.578,1958,7,24,"North America",Greenland,,,"Rypefjord: SW-coast",,,71.03,-27.75,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618043,
fc79154a-b3d0-4486-806e-8480a29f82fa,NY,PreservedSpecimen,219947,"T. J. Sorensen",,1933,8,14,"North America",Greenland,,,"Head of V. Clausen Fjord",,,77.5,-20.92,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618044,
0ae9058d-b27d-4d9d-be2b-f52191af2a4a,NY,PreservedSpecimen,219961,"K. A. Holmen",387,1947,8,23,"North America",Greenland,,,"Clavering Island: Djaevlekloeften",,,74.32,-20.5,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618046,
eb4a88fb-6222-4d3b-8664-f2d32d559e8e,NY,PreservedSpecimen,219882,"J. C. Ritchie",1983,1956,7,17,"North America",Canada,Manitoba,,"Seal River, W of Great Island",,,59.05,-96.78,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618064,
3ff68e3a-b4c0-46c3-b403-60e60b3bdedc,NY,PreservedSpecimen,219861,"L. A. Viereck",4608,1960,8,17,"North America","United States of America",Alaska,,"Bering Strait District: Ogotoruk Creek Drainage",304.8,304.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618065,
fab9ea1e-e91a-45a5-8de8-d9ef43635fad,NY,PreservedSpecimen,219920,"G. R. Brassard",11664,1976,8,1,"North America",Canada,"Newfoundland and Labrador",,"Kaipokok Bay; West Turnavik Island, mouth of Kaipokok Bay",,,55.25,-59.35,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618068,
e8e8b71c-68ac-4525-b55d-6edea3338ff7,NY,PreservedSpecimen,219921,"G. R. Brassard",11672,1976,8,1,"North America",Canada,"Newfoundland and Labrador",,"Kaipokok Bay; West Turnavik Island, mouth of Kaipokok Bay",,,55.25,-59.35,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618069,
cc2bb6e1-b7b4-4efb-9b24-8b0d885b4d15,NY,PreservedSpecimen,219912,"J. A. Allen",,1882,8,2,"North America",Canada,"Newfoundland and Labrador",,"L'ause au Loup",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618076,
ba8fb7e3-dfc8-48e8-94bd-8f8a17b5f220,NY,PreservedSpecimen,219914,"J. A. Allen",,1882,8,2,"North America",Canada,"Newfoundland and Labrador",,"L'ause au Loup",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618077,
26e5408e-23fe-4868-b019-5696e453d381,NY,PreservedSpecimen,219796,"E. M. Sherrard",23-3,1951,8,23,"North America","United States of America",Alaska,,"Carter's cabin, approx. 10 miles from Bettles, on John River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618080,
bb5b2859-2b3c-4b53-af11-7eb517382d49,NY,PreservedSpecimen,219797,"E. M. Sherrard",15-22,1951,8,15,"North America","United States of America",Alaska,,"In muskeg across river from Wiseman",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618081,
a70e67a8-dfa3-4c9e-a7b4-f6c9e80c9b48,NY,PreservedSpecimen,219816,"K. A. Holmen",61-83,1961,8,7,"North America","United States of America",Alaska,,"Meade River, Atkasuk",,,70.47,-157.42,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618093,
c6414a60-471a-4186-aa52-7b0d75f5615d,NY,PreservedSpecimen,219839,"W. R. Buck",8802,1982,7,28,"North America","United States of America",Alaska,,"Philip Smith Mountains, Chandalar Shelf",900,900,68.05,-149.63,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618112,
2c8433b7-d72b-4cad-b2e0-d8ffa5383d12,NY,PreservedSpecimen,219864,"E. C. Wallace",,1976,7,19,"North America","United States of America",Alaska,,"By stream entering NE side of Toolik Lake, northern foothills of Brooks Range near pipeline",,,68.62,-149.58,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618133,
f8246d26-7625-4b07-851b-b018f7e2269c,NY,PreservedSpecimen,219877,"D. H. Vitt",23762,1978,8,21,"North America",Canada,Yukon,,"Between Watson Lake and Tungsten on Highway 10, ca 13 km S of Hyland River crossing",940,940,61.37,-128.25,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618146,
0ca8f330-3925-40ea-a4ef-f8a90c7f5f33,NY,PreservedSpecimen,219878,"D. H. Vitt",23807a,1978,8,22,"North America",Canada,Yukon,,"Between Watson Lake and Tungsten on Highway 10, 5 km S of Hyland River crossing",1000,1000,61.43,-128.25,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618147,
fda7650c-f852-46be-b4e4-19b5534a70aa,NY,PreservedSpecimen,219881,"N. V. Polunin",,1947,7,19,"North America",Canada,"Northwest Territories",,"Canso Lake",,,67.62,-128.13,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618149,
0f3a0ded-edf2-47e1-bffb-78a218e211dd,NY,PreservedSpecimen,219895,"D. H. Vitt",32116,1985,7,15,"North America",Canada,Yukon,,"Macmillan Pass",,,63.25,-130.08,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618159,
ead51541-0ff0-4ad8-ba3f-2537f3a9c71e,NY,PreservedSpecimen,219897,"W. H. Drury Jr.",2502m,1954,7,25,"North America",Canada,Nunavut,,"Bylot Island, South coast at mouth of Aktineq River, Eclipse Sound",,,72.8,-78.85,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618160,
d740ccd7-3d57-452d-b035-f63b2d2a2cdf,NY,PreservedSpecimen,219898,"W. H. Drury Jr.",2411d,1954,7,24,"North America",Canada,Nunavut,,"Bylot Island, South coast at mouth of Aktineq River, Eclipse Sound",,,72.8,-78.85,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618161,
558eb0d7-6feb-4b06-a23e-bddcce7b79c4,NY,PreservedSpecimen,219905,,65,1951,6,22,"North America",Canada,"Northwest Territories",,"Et. Then. Is.(?); Great Slave Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618163,
57c2f23c-5532-442f-9a96-50f4bc79fc89,NY,PreservedSpecimen,219917,"D. H. Vitt",8021,1973,7,9,"North America",Canada,Yukon,,"Tombstone Mt. Area: In cirque basin with two tarn lakes 6.5 miles NE of Tombstone Mountain; Around southern-most tarn",1707,1707,64.47,-138.53,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618166,
cbfc62c5-5815-4dee-9391-918fd6acdfb8,NY,PreservedSpecimen,219922,"D. H. Vitt",16710,1976,7,19,"North America",Canada,Yukon,,"Southern Ogilvie Mountains, Tombstone Mountain Area: Double tarn basin 4 miles N of Tombstone Mountain",1402,1402,64.47,-138.72,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618168,
d44290e2-00b3-4787-a02c-c67d1956d5c6,NY,PreservedSpecimen,219923,"D. H. Vitt",16847,1976,7,20,"North America",Canada,Yukon,,"Southern Ogilvie Mountains, Tombstone Mountain Area: Double tarn basin 4 miles N of Tombstone Mountain",1524,1524,64.45,-138.72,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618169,
d379b6b8-4b82-4054-b787-967fdc56fce6,NY,PreservedSpecimen,219924,"D. H. Vitt",16242,1976,7,14,"North America",Canada,Yukon,,"Southern Richardson Mountains, 'Lenense Lake'; At SE end of Lenense Lake 2 miles E of Doll Creek",671,671,66.05,-135.63,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618170,
52a0aa33-039d-4a85-a3cb-400310cda539,NY,PreservedSpecimen,219925,"D. H. Vitt",22899,1978,8,10,"North America",Canada,Yukon,,"Selwyn Mountains: Itsi Range; North end of unnamed lake, South of Fuller Lake",1600,1600,62.95,-130.15,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618171,
75ad4347-238f-4c7e-857f-ba0747ed9bfe,NY,PreservedSpecimen,219926,"S. S. Talbot",T5099-2,1975,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Tlogotsho Range",,,61.17,-124.55,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618172,
c7b03780-41fd-4fbe-812d-692a55e71c62,NY,PreservedSpecimen,219958,"J. Lewinsky",73-256,1973,7,24,"North America",Greenland,,,"Godthåb distr.: Kilaersarfik, Ameragdla",,,64.25,-50.2,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618191,
3cd9c5ef-2de8-47e1-9da8-324c53374b8e,NY,PreservedSpecimen,219959,"J. Lewinsky",73-776,1973,8,4,"North America",Greenland,,,"Godthåb distr.: Eqalugialik, Itivdleq",,,64.35,-50.45,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618192,
d9221fdf-b1de-4f9d-8ec4-29a979d3adad,NY,PreservedSpecimen,219916,"R. R. Ireland, Jr.",21185,1983,7,18,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), La Tourelle, 22 km N of Le Goulet",,,56.35,-76.45,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618193,
4bd5a3a9-d4be-4238-8673-f6c866a36d64,NY,PreservedSpecimen,171226,"T. A. J. Hedderson",8162,1989,6,23,"North America",Canada,Quebec,,"Mingan Archipelago National Park Reserve: Ile a la Chasse; Site 48",,,50.22,-63.18,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618194,
423fcccb-f0c3-4153-9cf8-943d90d4d98e,NY,PreservedSpecimen,219907,"J. Kucyniak",T1689,1947,8,11,"North America",Canada,,,"Port Harrison: rocky coast near H. B. C. [Hudson's Bay Company] post",,,58.22,-78.12,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618195,
f0212642-4e4e-42cb-bd5e-d2f67ced8a05,NY,PreservedSpecimen,238277,"W. B. Schofield",106040,1996,7,15,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Is.: fen near ranch",,,54.92,-159.25,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618196,
44946b71-e12a-49e9-af59-7930ea94b59e,NY,PreservedSpecimen,321847,"W. B. Schofield",108462,1997,7,19,"North America","United States of America",Alaska,,"St. Matthew Island: bay near Sea Lion Point",,,60.37,-172.65,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618197,
58577c4b-694f-4304-8b10-410380ed8d98,NY,PreservedSpecimen,321848,"W. B. Schofield",108471,1997,7,19,"North America","United States of America",Alaska,,"St. Matthew Island: bay near Sea Lion Point",,,60.37,-172.65,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618198,
3cfc7295-4e71-4804-8e47-37d0ff5a5f11,NY,PreservedSpecimen,580615,"W. B. Schofield",109205,1997,8,12,"North America","United States of America",Alaska,,"Deer Island, N end",,,54.92,-162.33,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618199,
bc812b7a-38f7-4e3a-a8ce-a8cff2b78bd8,NY,PreservedSpecimen,02331401,"L. Hedenäs",B199478,2013,9,12,Europe,Sweden,Västernorrland,,"Ångermanland. Grundsunda. Ällön, Anders Abrahamsberget",,,63.2287,19.0455,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518883,
137b1573-6e33-4d06-a68e-1f56b06fe9d2,NY,PreservedSpecimen,02515142,"L. Hedenäs",,2013,9,12,Europe,Sweden,Västernorrland,,"Ångermanland. Grundsunda. Skagsudden, Skagsudde",,,63.188,19.0234,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750296,
691996c7-9255-490d-8cd4-3721e3316c86,NY,PreservedSpecimen,03912043,"M. Owsley",4B,2018,8,10,"North America",Canada,Nunavut,,"Baffin Island, NE shore just S of Bylot Island, Pond Inlet Village",,,72.695,-77.9528,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,"W. R. Buck",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307550,
190dfa80-b750-4308-914e-8f3da741eef1,NY,PreservedSpecimen,03999625,"W. B. Schofield",121521,2003,7,16,"North America","United States of America",Alaska,,"Selawik Nature Wildlife Refuge: unnamed lake",,,66.4719,-157.195,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,"J. A. Harpel",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352391,
3e1cd781-0505-414b-960a-a132b3d5a2db,NY,PreservedSpecimen,03999626,"W. B. Schofield",121543,2003,7,16,"North America","United States of America",Alaska,,"Selawik Nature Wildlife Refuge: unnamed lake",,,66.4719,-157.195,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,"J. A. Harpel",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352396,
02485410-efd9-4585-ab28-779679ba6f83,NY,PreservedSpecimen,03999627,"W. B. Schofield",121567,2003,7,17,"North America","United States of America",Alaska,,"Selawik Nature Wildlife Refuge: unnamed lake",,,66.4719,-157.195,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,"J. A. Harpel",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352437,
86364dcb-ebbd-4f51-a6ea-c349277e8bbb,NY,PreservedSpecimen,03999628,"W. B. Schofield",121542,2003,7,16,"North America","United States of America",Alaska,,"Selawik Nature Wildlife Refuge: unnamed lake",,,66.4719,-157.195,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,"J. A. Harpel",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352458,
81a87eab-d2d5-4bff-8404-a815e22e9cf2,NY,PreservedSpecimen,04000491,"L. Hedenäs",s.n.,2016,9,27,Europe,Sweden,Jämtland,,"Rätan, W of Almtjärnen.",330,,62.3658,14.6849,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392277,
809e257c-2833-40b5-b861-4014eeceb3c1,NY,PreservedSpecimen,01864756,"O. M. Afonina",,2001,8,28,Europe,Russia,Chukotka,,"Chaplin Hot Spring",,,64.42,172.45,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083166,
309e0cac-d51c-42c5-9de7-60db86860dbc,NY,PreservedSpecimen,219910,"J. Macoun",343,1902,7,29,"North America",Canada,Yukon,,"Hunker Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618073,
