﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d947205d-9d74-4a1c-9397-f3e2eb2aae93,NY,PreservedSpecimen,3787966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073929,
1d036304-0e81-446a-8b5f-0955e93c0bc7,NY,PreservedSpecimen,3787967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073930,
8b9b22f5-2a98-4c45-9dda-2eb487cb94a9,NY,PreservedSpecimen,3787968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073931,
41970d1f-39f3-4f34-bcd8-44a0b45d4f90,NY,PreservedSpecimen,3787969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073932,
2a8b57cf-1e8c-4b29-8be5-a4803b75a625,NY,PreservedSpecimen,3787970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073933,
2c1d567b-1752-49fa-92f5-b9ea6d40ac74,NY,PreservedSpecimen,3787971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073934,
cf6d9f6a-0db9-4920-9702-2ca8ec3620b5,NY,PreservedSpecimen,3787973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073936,
82af3ad6-4efc-48d6-98f1-6c6cf6114bd9,NY,PreservedSpecimen,3787974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073937,
1afde69f-ef70-4d41-ac8e-503dbaa7fad5,NY,PreservedSpecimen,3787975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073938,
1f41618e-d211-45e8-991c-ab8d732374ee,NY,PreservedSpecimen,3787977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073940,
c355c1b7-5063-496c-9d05-b037c60c2f43,NY,PreservedSpecimen,3787980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073943,
cb249979-edd5-476e-9cac-8160744455a6,NY,PreservedSpecimen,3787981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073944,
18ea19cc-fc8c-4d4e-9e2d-385fcdc1746d,NY,PreservedSpecimen,3787982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073945,
a0b7e90e-38a2-400c-a572-e5f757055dbb,NY,PreservedSpecimen,3787983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073946,
a6c04892-ca1e-418d-8571-9a438b6cd7c9,NY,PreservedSpecimen,3787984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073947,
ca664276-2572-44e8-9153-f7bc47fc3ede,NY,PreservedSpecimen,3787985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073948,
cf0dbf37-4c07-4af8-a63c-b4537fd43f36,NY,PreservedSpecimen,3787986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073949,
087e7436-6ae4-42c9-a71d-ea945056eba2,NY,PreservedSpecimen,3787987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073950,
33ab55df-3cc7-44da-8449-d30972a331e6,NY,PreservedSpecimen,3787988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073951,
b47eb94f-6597-4d2e-897a-2ecaa360fe42,NY,PreservedSpecimen,3787989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073952,
1372b610-4df8-4673-bcb3-32a9c846f254,NY,PreservedSpecimen,3787990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073953,
f95f1b45-2bf8-41a1-8cea-8d221d7639c3,NY,PreservedSpecimen,3787991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073954,
ef9fd34e-4713-402c-abe5-8dc6951e9dcd,NY,PreservedSpecimen,3787992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073955,
e3ba07dd-82d6-4c96-a585-2711a26e37a6,NY,PreservedSpecimen,3787994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073957,
d978999f-8932-49ec-b5f6-4dd0b2118ecd,NY,PreservedSpecimen,3787995,"G. T. Robbins",3154,1948,7,9,"North America","United States of America",Oklahoma,"Garvin Co.","Along State Highway 18 about 5 miles south of Stratford",,,34.7242,-96.9595,"GEOLocate Web Application",8031,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073958,
229cb4fa-ca6b-43e3-80f3-b92fce0880e2,NY,PreservedSpecimen,3787996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073959,
6792687f-6bbe-44a1-bef0-d1867233f08c,NY,PreservedSpecimen,3787997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073960,
aa2a6799-6f1d-4e85-a3cb-67aa07a7c69b,NY,PreservedSpecimen,3787998,"E. J. Palmer",39226,1931,5,2,"North America","United States of America",Missouri,"Cole Co.","Near Brazita",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073961,
bde7be5e-9c2c-4406-9323-8592de67e0a1,NY,PreservedSpecimen,3787999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073962,
2aba0902-e1da-44f3-a636-62474c368829,NY,PreservedSpecimen,3788000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073963,
83207ef7-74f7-4b82-9703-8a6158db56d6,NY,PreservedSpecimen,3788001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073964,
5a8c2044-69ab-4213-a17e-559462d13f32,NY,PreservedSpecimen,3788002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073965,
9be9bd02-567e-4063-9648-370b66ddf0c9,NY,PreservedSpecimen,3788003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073966,
2c997945-7d25-4b83-b789-cc75368746f3,NY,PreservedSpecimen,3788004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073967,
e90c567d-010b-459d-88b6-bcf227291460,NY,PreservedSpecimen,3788005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073968,
c285aa43-24e8-4282-a0f8-672cfd988c61,NY,PreservedSpecimen,3788006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073969,
ed9b27ba-9445-4c81-968e-c9497a2910ae,NY,PreservedSpecimen,3788007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073970,
1c9b29f4-7709-4e74-9434-22b75a03767a,NY,PreservedSpecimen,3788008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073971,
e7200ac3-93e9-46d0-a5ba-7d192d6a6b8d,NY,PreservedSpecimen,3788009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073972,
f9141eaf-fcac-4ce0-a434-8307e1988be8,NY,PreservedSpecimen,3788010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073973,
714ed376-ee1d-43d9-91b5-0df85455f09b,NY,PreservedSpecimen,3788011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073974,
d5b24dd5-b517-40f6-b68f-aa55d6664717,NY,PreservedSpecimen,3788012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073975,
3c26f196-c6b9-4504-9936-cadb2c4c6c51,NY,PreservedSpecimen,3788014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073977,
fd80b537-25f0-4c8b-9955-70f31a6fd169,NY,PreservedSpecimen,3788015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073978,
4d2f0fb4-1f2a-4c46-9ffb-e9f33f17c537,NY,PreservedSpecimen,3788016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073979,
19e665a8-26fc-4e5e-92a6-4a8d9747495e,NY,PreservedSpecimen,3788017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073980,
2d42f33a-8474-4f9e-8442-fa232d3e9045,NY,PreservedSpecimen,3788018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073981,
c786bf97-88a2-44cf-ab51-2a25f993b4e2,NY,PreservedSpecimen,3788019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073982,
23400f81-a33c-4c6f-a05a-262c29d8e75f,NY,PreservedSpecimen,3788021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073984,
d315ad21-c623-4d50-abd5-5d8a4033a1ac,NY,PreservedSpecimen,3788022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073985,
16119021-156b-4e8c-b6f3-3302c59ca1df,NY,PreservedSpecimen,3788023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073986,
d4074df6-2fde-4f57-a57b-32db5d16f747,NY,PreservedSpecimen,3788024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073987,
b92bcf46-0bde-43ae-aacc-0755866b91b3,NY,PreservedSpecimen,3788026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073989,
e6f24704-611d-4754-ba0d-715e00607226,NY,PreservedSpecimen,3788027,"C. A. Morse",249,1998,5,9,"North America","United States of America",Kansas,"Douglas Co.","SW side of Clinton Reservoir. Natural Area on S side of County Road 1029-458, just N finger of Lake. above Wakarusa River floodplain",280,,38.9061,-95.4552,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073990,
2afb3131-7857-4018-9f04-237c3fdb3c98,NY,PreservedSpecimen,3788028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073991,
d97bd45e-e338-4bd2-83e9-7e0de3df8981,NY,PreservedSpecimen,3788029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073992,
4d0b420d-dfc1-4639-8cf6-a730b59daca1,NY,PreservedSpecimen,3788030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073993,
a9c3588a-f841-49e1-abfd-2b16591327af,NY,PreservedSpecimen,3788031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073994,
9745bd77-323e-4f0d-98a9-6b20689d4c8b,NY,PreservedSpecimen,3788033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073996,
21efd961-a67d-426b-bc82-d89324ca2096,NY,PreservedSpecimen,3788034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073997,
25aa7bdf-22d4-4d86-807d-0c475a2263db,NY,PreservedSpecimen,3788035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073998,
ada927a7-cfe6-45cd-b696-cf5df1bf22ae,NY,PreservedSpecimen,3788036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073999,
5ca4ee94-4200-4c7b-8e91-58f6ad2e8a8b,NY,PreservedSpecimen,3788037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074000,
d18c50c7-5a14-435c-b191-53d70b7f1159,NY,PreservedSpecimen,3788038,"Collector unknown",1199,1913,4,21,"North America","United States of America",Kansas,"Douglas Co.",,,,38.7838,-95.1853,"GEOLocate Web Application",2255,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074001,
f4580769-2086-4389-8dcb-b6ec4e315824,NY,PreservedSpecimen,3788040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074003,
