﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d03b7e27-940b-4f77-a4c7-0d60dfbbd920,NY,PreservedSpecimen,43740,"C. R. Annable",2419,1995,5,23,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, Big Run Bog Rd, USFS Rd 18",,,39.1,-79.55,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243489,
3501dd55-b919-4457-a292-7dc7ad455f27,NY,PreservedSpecimen,03590516,"E. P. Bicknell",6179,1896,6,6,"North America","United States of America","New York",,"Vault Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,triloba,"Viola palmata var. triloba",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899454,http://sweetgum.nybg.org/images3/3034/458/03590516.jpg
d5ebaf18-9aa4-4574-afdd-adcafcc16694,NY,PreservedSpecimen,3590519,"R. Southworth",s.n.,1881,5,,"North America","United States of America","New York","Westchester Co.","Nodine Hill",,,40.9308,-73.8872,"Georeferencing Quick Reference Guide, Version 2012",826.569,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,triloba,"Viola palmata var. triloba",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899462,http://sweetgum.nybg.org/images3/3034/461/03590519.jpg
63e051f8-8d14-4e20-83e3-0e4f24e45eb0,NY,PreservedSpecimen,3586792,"W. C. Brumbach",8363,1973,5,14,"North America","United States of America",Pennsylvania,"Berks Co.",Ridgewood,,,40.3009,-75.898,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola palmata L. x V. stoneana House",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898605,http://sweetgum.nybg.org/images3/3033/956/03586792.jpg
97097f9b-88a0-496c-b5d4-12e2c0be5304,NY,PreservedSpecimen,01264709,"E. P. Bicknell",6304,1897,6,13,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York.  Parade ground knoll",,,40.897,-73.893,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495687,http://sweetgum.nybg.org/images3/4260/431/01264709.jpg
4ba049b9-0288-4f55-bcc8-4854e030c151,NY,PreservedSpecimen,01264718,"E. P. Bicknell",6306,1900,5,12,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.901,-73.9087,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495720,http://sweetgum.nybg.org/images3/4260/418/01264718.jpg
6b8cc6e2-89e4-4747-a481-3d84e15f79c2,NY,PreservedSpecimen,01264710,"T. G. White",13-2,1891,5,31,"North America","United States of America","New York","Bronx Co.","Bronx Park, Fordham",,,40.8592,-73.8791,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,"H. E. Ballard, Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495684,http://sweetgum.nybg.org/images3/4260/432/01264710.jpg
de7844f5-b86d-4518-98ec-0f841938e462,NY,PreservedSpecimen,01264715,"E. P. Bicknell",6322,1897,6,24,"North America","United States of America","New York","Bronx Co.","D's Woods, Riverdale",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,"H. E. Ballard, Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495707,http://sweetgum.nybg.org/images3/4260/415/01264715.jpg
14fb12a3-7261-48cd-b7dd-21b6abceb289,NY,PreservedSpecimen,01264716,"M. Holtzoff",s.n.,1913,5,13,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495714,http://sweetgum.nybg.org/images3/4260/416/01264716.jpg
0fca663a-25b6-47a7-9aee-320011ebbdbf,NY,PreservedSpecimen,02449818,"E. Brainerd",97,1910,8,29,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palmata,,"Viola palmata L.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628752,http://sweetgum.nybg.org/images3/4259/492/02449818.jpg
