﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
336d4d73-a036-4393-943e-5fea5a152c7f,NY,PreservedSpecimen,842894,"N. L. Britton",8752,1927,2,2,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902894,
709197ae-3b4a-4fee-9e3a-eeee43c4b5a1,NY,PreservedSpecimen,842893,"N. L. Britton",8751,1927,2,2,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902895,
e355ef76-5ba4-4176-8efd-dba741a3d3aa,NY,PreservedSpecimen,842882,"N. L. Britton",8131,1924,3,14,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902896,
5de4d7e5-f444-41dc-84e9-5ccf6457656b,NY,PreservedSpecimen,1446140,"T. A. Zanoni",32388,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720780,
cf26365f-6036-4d18-ad09-714bc9494c8d,NY,PreservedSpecimen,1446143,"R. A. Howard",9963,1946,8,11,"West Indies","Dominican Republic","Santo Domingo",,"Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720783,
95a14d1c-ba24-40ed-9d99-00fbee64aef5,NY,PreservedSpecimen,1446144,"Fr. León",5993,1915,12,29,"West Indies",Cuba,"Villa Clara",,"Near lagoons. Mordazo. (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720784,
94fca225-b27f-4e10-913e-cac1952084a1,NY,PreservedSpecimen,1446145,"J. A. Shafer",3576,1910,1,18,"West Indies",Cuba,,,"Oriente: Sierra Nipe, near Woodfred [head of Arroyo Sawmill].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720785,
304bc3e5-3a94-4c74-9fa0-e9c8a4a979b1,NY,PreservedSpecimen,1446146,"N. L. Britton",9801,1911,3,6,"West Indies",Cuba,"Pinar del Río",,"Sierra de Cabra (Goat);",,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720786,
f3c89392-7d10-4c92-8f58-43d941d780d0,NY,PreservedSpecimen,1446147,"E. L. Ekman",18241,1923,11,30,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: P. del Rio City, in sandy place near a spring",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720787,
aeeb88b7-55b6-44ec-9819-b6c4de5c45e0,NY,PreservedSpecimen,1446149,"R. A. Howard",6069,1941,7,,"West Indies",Cuba,Holguín,,"Near Airfield, Moa",,,20.6538,-74.9221,"BioGeomancer, Guide to Best Practices for Georefer",1969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720789,
b3bb71eb-2209-4f2a-ae96-60613fd54f39,NY,PreservedSpecimen,1446151,"J. A. Shafer",10665,1911,12,1,"West Indies",Cuba,"Pinar del Río",,"Palm-Barrens West of Guane. [palm barren along Mantua Road]",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720791,
08bfb781-1a37-43d8-9f0f-f4e19467ff6d,NY,PreservedSpecimen,1446153,"E. L. Ekman",11043,1929,1,7,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Sabana del Guabatico.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720794,
42e93559-d9c8-4ea4-accb-f3742fd04fd3,NY,PreservedSpecimen,1446142,"E. J. Valeur",99,1929,12,11,"West Indies","Dominican Republic",Valverde,,"Jicomé. Distr. Of San José de las Matas. Prov. Santiago.",700,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720782,http://sweetgum.nybg.org/images3/753/739/01446142.jpg
775b2f37-08c2-4170-9292-518a3cc7cab5,NY,PreservedSpecimen,3857675,"F. W. Pennell",7026,1922,6,26,"South America",Colombia,Cauca,,"Rio Piedras, west of Popayan. Cauca Valley",1600,1700,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135455,
e7779a8b-23e0-4e1d-b74e-1141666a2c28,NY,PreservedSpecimen,3857679,"F. W. Pennell",8223,1922,7,3,"South America",Colombia,Cauca,,"Rio Sucio to Rio Piedras, west of Popayan. Cauca Valley",1500,1700,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135459,
bd8b0a8a-dba8-4919-80fe-f28e531b689b,NY,PreservedSpecimen,03687179,"L. Nusbaumer",4233,2014,10,24,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",670,,-9.23018,-36.4459,GPS,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952266,http://sweetgum.nybg.org/images3/3207/802/03687179.jpg
36fb0834-318b-45af-a86a-87c688a4fbd7,NY,PreservedSpecimen,929763,"H. S. Irwin",25900,1970,2,3,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 2 km N. of Paracatú",700,700,-17.2255,-46.8727,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997655,"http://sweetgum.nybg.org/images3/2146/447/00929763.jpg | http://sweetgum.nybg.org/images3/173/434/v-289-00929763.jpg"
6c6d8878-aa4c-4793-b8a6-0ca44e16bfaa,NY,PreservedSpecimen,400585,"H. S. Irwin",31035,1971,2,25,"South America",Brazil,Bahia,"Seabra Mun.","Rio Riachao, ca. 27 km S of Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167016,http://sweetgum.nybg.org/images3/2144/291/00400585.jpg
ecf459e0-79cc-44af-adc2-67f7873595a1,NY,PreservedSpecimen,929764,"H. S. Irwin",21293,1968,3,16,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 1 km N. of Araguaína.",300,300,-7.18,-48.2,,10000,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1969,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997660,http://sweetgum.nybg.org/images3/2146/448/00929764.jpg
4a526c02-e564-480e-9acb-920d8dfeaf78,NY,PreservedSpecimen,01173294,"G. T. Prance",4487,1967,2,18,"South America",Brazil,Roraima,,"Plateau of Serra Tepequem",1200,1200,3.78541,-61.726,"Georeferencing Quick Reference Guide, Version 2012",5581.57,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387899,http://sweetgum.nybg.org/images3/316/126/v-289-01173294.jpg
244abc89-47c8-4d13-9b61-bebc51383edf,NY,PreservedSpecimen,01173295,"G. T. Prance",P24819,1977,11,4,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway, Cachoeira de Curuá; north slope of Serra Cachimbo.",300,,-8.7367,-54.9644,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387903,http://sweetgum.nybg.org/images3/316/127/v-289-01173295.jpg
12122e32-2733-4733-a7e4-c65feb826b04,NY,PreservedSpecimen,1065830,"P. J. M. Maas",8988,2001,10,16,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Km 6 of Cruzeiro do Sul-Boa Fé road (BR-307), Ramal dos Carobas",,,-7.4728,-72.8214,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"C. M. Panfet-Valdés",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717723,http://sweetgum.nybg.org/images3/316/031/v-289-01065830.jpg
12b6bba9-64e4-48e4-a13e-0fb664496135,NY,PreservedSpecimen,686998,"R. M. Harley",21267,1980,4,12,"South America",Brazil,Bahia,,"Serra Geral de Caitité. 8.5 km N of Brejinhos das Ametistas, on the Caitité road. G5.",900,900,-14.13,-42.48,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847636,http://sweetgum.nybg.org/images3/2145/521/00686998.jpg
1b387a7d-cd04-425b-8dc3-8b29f21ec7bb,NY,PreservedSpecimen,400584,"W. W. Thomas",9528,1993,1,17,"South America",Brazil,Bahia,"Ilhéus Mun.","Rapids and falls of the Rio feeding into the Lagoa Encantada, Caldeiras.",,,-14.6,-39.17,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167012,http://sweetgum.nybg.org/images3/2144/290/00400584.jpg
42191728-4fb1-4190-ad59-0c04cb11c642,NY,PreservedSpecimen,01171665,"J. H. Kirkbride Jr.",2795,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1978,2,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388116,http://sweetgum.nybg.org/images3/316/035/v-289-01171665.jpg
e51bfe87-f442-4a2d-aa35-59eec2c638c6,NY,PreservedSpecimen,01173296,"T. C. Plowman",8638,1980,2,10,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387906,http://sweetgum.nybg.org/images3/316/128/v-289-01173296.jpg
51a2026c-781d-41ce-8248-98259254efa8,NY,PreservedSpecimen,400677,"T. Morong",332,1888,12,25,"South America",Paraguay,,,Lugue,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167013,http://sweetgum.nybg.org/images3/3710/551/00400677.jpg
b6bdac06-d2f4-4a0a-8d4a-dca7889e2c2b,NY,PreservedSpecimen,03857673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135452,http://sweetgum.nybg.org/images3/3711/067/03857673.jpg
c9a6386e-8d2d-4067-b427-de17e11db172,NY,PreservedSpecimen,3857674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135454,http://sweetgum.nybg.org/images3/3711/068/03857674.jpg
d9091e6a-b432-48ac-bd37-3dc1749ee63c,NY,PreservedSpecimen,3857677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135457,http://sweetgum.nybg.org/images3/3711/071/03857677.jpg
180000a1-7a8f-48de-ad02-c61f86f9041c,NY,PreservedSpecimen,3857678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135458,http://sweetgum.nybg.org/images3/3711/072/03857678.jpg
6e3f53ab-88e4-44e9-b260-f60699cf81e8,NY,PreservedSpecimen,3857682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135462,http://sweetgum.nybg.org/images3/3711/076/03857682.jpg
870b0f99-3531-456b-8556-2cee878ce28e,NY,PreservedSpecimen,3857688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135468,http://sweetgum.nybg.org/images3/3711/082/03857688.jpg
ae79b4e1-9d91-4e29-a4be-b60fcc3b439b,NY,PreservedSpecimen,04207913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567063,http://sweetgum.nybg.org/images3/3714/782/04207913.jpg
db0bff6e-fc62-463a-b6ec-57befb99141d,NY,PreservedSpecimen,3857689,"L. Aristeguieta",2247,1954,4,,"South America",Venezuela,Bolívar,,"Sitio pantanosos en las márgenes de los morichales. Alrededores de Ciudad Piar",350,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135469,http://sweetgum.nybg.org/images3/3711/083/03857689.jpg
0572cf48-d885-49e6-b9a0-87749fab1b84,NY,PreservedSpecimen,00879802,"R. Howard",10446,1950,2,9,"South America","Trinidad and Tobago",,,"Pools in Aripo savannah, Waller Field",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610478,http://sweetgum.nybg.org/images3/1502/967/00879802.jpg
9bbf0668-0554-4a63-9089-9c05307b3e2b,NY,PreservedSpecimen,02706195,"C. E. O. Kuntze",,1892,7,,"South America",Brazil,"Mato Grosso",,"Mato Grosso",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995810,http://sweetgum.nybg.org/images3/2148/629/02706195.jpg
c25a4f50-9dcf-4976-b751-51bab4a37388,NY,PreservedSpecimen,1446139,"W. H. Hodge",822,1938,8,13,"West Indies",Dominica,,,"In wet ditch, bordering Imperial Road. Sylvania, to Mahaut River.",549,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720779,http://sweetgum.nybg.org/images3/753/736/01446139.jpg
e979688f-355e-49d3-9d3f-3c0345d079f1,NY,PreservedSpecimen,842892,"N. L. Britton",7631,1923,2,23,"West Indies","Puerto Rico","Río Grande","Jiménez Barrio","El Yunque. Caribbean National Forest. Catalina- Yunque trail, Luquillo Mt.",,,18.3167,-65.7975,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,"P. G. Taylor",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902893,"http://sweetgum.nybg.org/images3/753/062/00842892-01.jpg | http://sweetgum.nybg.org/images3/753/063/00842892-02.jpg | http://sweetgum.nybg.org/images3/128/898/v-289-00842892-03.jpg | http://sweetgum.nybg.org/images3/130/716/v-289-00842892-01.jpg | http://"
f34a38cb-4ae2-44ff-9e3a-087462b5b482,NY,PreservedSpecimen,1446141,"A. H. Liogier",17023,1969,11,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Palo de Jagua, E of Cevicos.",100,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720781,
d30a341b-a4bf-46ef-b59e-88d55e20d17c,NY,PreservedSpecimen,1446148,"A. H. Liogier",1677,1950,12,28,"West Indies",Cuba,"Pinar del Río",,"W. of Cajálbana, La Palma, Pinar del Río.",,,22.7487,-83.553,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720788,
08fb5183-231a-4922-b0e6-87f23559390a,NY,PreservedSpecimen,1446152,"W. H. Harris",12273,1915,12,3,"West Indies",Jamaica,Clarendon,,"Hollis's Savanna, Upper Clarendon.",731.52,,18.1937,-77.3606,"Georeferencing Quick Reference Guide, Version 2012",2991.57,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720792,
42440e49-dccc-4671-b4a0-00dfee7b93cf,NY,PreservedSpecimen,3857694,"J. A. Steyermark",41171,1956,1,7,"South America",Venezuela,Bolívar,,"1-4 km. above Salto de Humito (25-30 km. from river mouth)",130,140,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135474,http://sweetgum.nybg.org/images3/3711/088/03857694.jpg
d9826b88-e11b-4b6d-a442-524b1bb8dd80,NY,PreservedSpecimen,3857693,"J. A. Steyermark",153,1955,1,17,"South America",Venezuela,Bolívar,,"Moist ledges of waterfall at Techiné-Merú",395,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135473,http://sweetgum.nybg.org/images3/3711/087/03857693.jpg
4e045090-c9c1-4365-a7ce-789ba4bb61f9,NY,PreservedSpecimen,3857691,"J. A. Steyermark",88748,1961,1,23,"South America",Venezuela,Bolívar,,"swampy savanna in morichal between Hato de Nuria and Cerro de Rancho Carata, south of camp. E of Miamo. Altiplanicie de Nuria",400,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135471,http://sweetgum.nybg.org/images3/3711/085/03857691.jpg
9d83fb9f-24aa-45a5-81a1-679a96114c33,NY,PreservedSpecimen,3857690,"B. Maguire",35826,1953,10,18,"South America",Venezuela,Bolívar,,"2 km. south of Ciudad Piar",300,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135470,http://sweetgum.nybg.org/images3/3711/084/03857690.jpg
