﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06401d6c-0ac7-4803-838e-16d853e48d6b,NY,PreservedSpecimen,1101926,"M. E. Jones",1075,1879,7,24,"North America","United States of America",Utah,,"Salt Lake City",1311,1311,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242253,
d1421f2d-05b8-4540-9183-0f8a668e901b,NY,PreservedSpecimen,1101927,"M. E. Jones",1075,1879,7,24,"North America","United States of America",Utah,,"Salt Lake City",1311,1311,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242254,
62ece0e9-3605-42b7-ab4d-6e804909f3e4,NY,PreservedSpecimen,1101928,"M. E. Jones",5974,1894,8,30,"North America","United States of America",Utah,,Marysvale,1981,1981,38.4494,-112.23,"GEOLocate Web Application",6341,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242255,
76d23c74-1b8c-4b8e-b7a9-69d421d3d83d,NY,PreservedSpecimen,1101929,"R. J. Shaw",4162,1986,7,15,"North America","United States of America",Utah,"Rich Co.","1/4 mile south of Randolph",1890,1890,41.6622,-111.182,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242256,
d14029b4-dedb-4751-a125-c8a976f6e4e3,NY,PreservedSpecimen,1101930,"K. Moon",1806,2006,7,3,"North America","United States of America",Utah,"Rich Co.","Deseret Land and Livestock. East side of Neponset Res.",1973,1973,41.3815,-111.11,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242257,
0e8a63b4-b940-47aa-8614-aebc8f041de0,NY,PreservedSpecimen,1101933,"B. J. Albee",5297,1982,7,31,"North America","United States of America",Utah,"Emery Co.","Wasatch Plateau, Trail Mountain, 26 miles by road northwest of Orangeville",2835,2835,39.33,-111.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242260,
1e0f5e31-f01f-4fe8-9887-d9b93364d18e,NY,PreservedSpecimen,1101934,"B. J. Albee",5397,1982,8,28,"North America","United States of America",Utah,"Emery Co.","Wasatch Plateau, Trail Mountain, 26 miles by road northwest of Orangeville",2865,2865,39.33,-111.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242261,
1b06329d-3bf4-4a0a-80b7-cedddd59d864,NY,PreservedSpecimen,1101935,"A. Taye",4136,1988,8,22,"North America","United States of America",Utah,"Sevier Co.","Marysvale Canyon, 0.2 mile north of Big Rock Candy Mountain. Along Sevier River.",1768,1768,38.52,-112.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242262,
ccfd4223-2b09-4737-a687-f52d9aeed3dd,NY,PreservedSpecimen,1101936,"L. C. Higgins",10716,1977,8,13,"North America","United States of America",Utah,"Piute Co.","CC Fremont, 7 miles south of Greenwich along Otter Creek",2073,2073,38.34,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242263,
1bd4a1f6-f15d-4dd0-b2e6-709beec41ef3,NY,PreservedSpecimen,1101937,"S. Goodrich",26102,1999,7,26,"North America","United States of America",Utah,"Summit Co.","Wasatch-Cache National Forest; Uinta Mountains; West Fork Blacks Fork; about 0.75 mile northeast of Lyman Lake",2774,2774,40.95,-110.59,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242264,
1f4989c1-d070-4317-9d0c-50ea5ff398fb,NY,PreservedSpecimen,1101938,"E. J. Neese",14581,1983,7,24,"North America","United States of America",Utah,"Rich Co.","3 miles northeast of Woodruff",1920,1920,41.55,-111.14,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242265,
79c3852c-d874-4169-9b47-fbe68119fc71,NY,PreservedSpecimen,02168972,"A. Tiehm",16638,2013,8,5,"North America","United States of America",Nevada,"Elko Co.","Ruby Valley, RLNWR, 0.6 road miles E of main west side road on dike road past Bressman Cabin.",1829,,40.2236,-115.477,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330657,
f813c3a3-111e-4b2a-b06c-1d7ad49c3050,NY,PreservedSpecimen,02912602,"J. H. Christ",527,1929,7,26,"North America","United States of America",Idaho,"Bonner Co.","Cocolalla Creek near Morton.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410228,
216a6c8c-4e7c-4bb5-83cb-14e23b28ee07,NY,PreservedSpecimen,02912603,"J. H. Christ",8475,1937,8,4,"North America","United States of America",Idaho,"Benewah Co.","4 miles west of Tensed. On Tekoa road.",,,47.1599,-117.007,"GEOLocate Web Application",6133,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410234,
6fd5612f-7122-4ffe-a558-10aa57b64869,NY,PreservedSpecimen,02912604,"J. H. Christ",2405,1933,8,22,"North America","United States of America",Idaho,"Bonner Co.",Sandpoint,,,48.2766,-116.553,"GEOLocate Web Application",3833,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410238,
00ee33f5-a386-4ca0-876a-e79d472878eb,NY,PreservedSpecimen,02912614,"J. H. Christ",5354,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Driggs, Teton River",,,43.73,-111.191,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410891,
176f2b90-6e4b-4e6d-853e-f1cb91621c69,NY,PreservedSpecimen,02912615,"J. H. Christ",12829,1941,8,13,"North America","United States of America",Idaho,"Bonner Co.",Sandpoint,,,48.2766,-116.553,"GEOLocate Web Application",3833,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410920,
10975084-f6b2-4553-b62d-0999a1570afc,NY,PreservedSpecimen,02912616,"J. H. Christ",8442,1937,7,31,"North America","United States of America",Idaho,"Latah Co.","3 1/2 miles west of Harvard.",,,46.9174,-116.804,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410922,
b2447cad-c9f7-4adb-a12a-7c64b252adb4,NY,PreservedSpecimen,02912617,"J. H. Christ",11752,1940,8,14,"North America","United States of America",Idaho,"Adams Co.","6 miles north of New Meadows.",,,45.0582,-116.284,"GEOLocate Web Application",8740,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410945,
101915a5-141b-414d-8098-ff03065572b0,NY,PreservedSpecimen,02912619,"J. H. Christ",2087,1932,9,11,"North America","United States of America",Idaho,"Bonner Co.","Oden Bay. [Murky/Muddy?] lakeshore.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410967,
d7f344f4-eda6-4cef-96e8-ec16a654380a,NY,PreservedSpecimen,02912628,"J. H. Sandberg",733,1892,7,25,"North America","United States of America",Idaho,"Kootenai Co.","Valley of Mud Lake, near Rathdrum.",,,47.8124,-116.897,"GEOLocate Web Application",4207,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411152,
ff7b641b-70ba-4878-8b5b-09494b374aef,NY,PreservedSpecimen,02912629,"M. B. Dunkle",13184,1919,8,13,"North America","United States of America",Idaho,"Bonner Co.","Trestle Creek.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411158,
846e5449-a625-46ea-8115-71705c365870,NY,PreservedSpecimen,02912631,"R. R. Halse",3932,1989,7,27,"North America","United States of America",Idaho,"Fremont Co.","Harriman State Park (Railroad Ranch).",1836,,44.3383,-111.466,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411169,
7c032d6f-37b7-4bf9-a7b7-0fd44c4dab7d,NY,PreservedSpecimen,03247644,"W. D. Longbottom",25743,2016,8,16,"North America","United States of America",Maryland,"Anne Arundel Co.","Sevema Park, at the head of the main branch of Cypress Creek near Ritchie Highway, MD Rt. 2, ""Cypress Creek Bog"".",,,39.0752,-76.5354,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532792,
220da447-b1e8-4c4c-86d2-4a777faeb9bf,NY,PreservedSpecimen,3108455,"R. F. C. Naczi",16532,2016,8,18,"North America","United States of America",Pennsylvania,"Bucks Co.","Bristol, Bristol Marsh, at mouth of Mill Creek on Delaware River",,,40.0936,-74.8588,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717412,
5448bf72-7a34-4c27-bfdc-11f1c0a17405,NY,PreservedSpecimen,03512476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799252,
221e696e-1e78-4c5c-b6b1-9e7bc5776044,NY,PreservedSpecimen,3512477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799576,
a7bfcac0-f430-4295-b01f-f63dfd82a747,NY,PreservedSpecimen,3512478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799577,
a0369089-8ad2-4f51-bdeb-6a00fc67c9ee,NY,PreservedSpecimen,3512479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799578,
b1e6dcb9-1533-4ce8-affd-95a4a09bdb8a,NY,PreservedSpecimen,3512480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799579,
4a687480-a0cd-4a38-90d5-19265dfeea23,NY,PreservedSpecimen,3512481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799581,
acd29536-5aa4-4017-ad98-5a52684f89eb,NY,PreservedSpecimen,3512482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799582,
3ff94535-92b5-4ed4-a93a-0586dab91c97,NY,PreservedSpecimen,3512483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799583,
4c915e67-a196-46be-9d92-fc04a7b85326,NY,PreservedSpecimen,3512484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799584,
abd1ec50-3d81-4738-9b7d-cc6f3ad1e118,NY,PreservedSpecimen,3512487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799587,
4a3d43e2-dadf-4817-b600-1a823044ba8d,NY,PreservedSpecimen,3512488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799588,
