﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57b4effd-8000-4426-b250-67aa2a1e0255,NY,PreservedSpecimen,01088343,"D. E. Atha",7143,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 3.4 km NNE of Ralston, Tiadaghton State Forest",553,553,41.5325,-76.9308,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243519,
951c8067-de0a-4b45-805b-449444276761,NY,PreservedSpecimen,01088268,"D. E. Atha",7078,2009,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",136,136,41.4535,-73.6108,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246926,
39aa7974-e454-4cd6-855c-7185e48ea85f,NY,PreservedSpecimen,01088652,"D. E. Atha",7152,2009,5,12,"North America","United States of America",Pennsylvania,"Tioga Co.","hills W of US 15, ca 6.5 km SSW of Blossburg, Tioga State Forest",628,628,41.6373,-77.1146,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257035,
392efc2d-f9ce-456c-b668-87f7363ed222,NY,PreservedSpecimen,01116345,"D. E. Atha",7345,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",149,149,41.449,-73.61,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260685,
4d3e7845-e3d4-4fc6-b927-a0d997049fb1,NY,PreservedSpecimen,01126876,"W. R. Buck",45100,2003,10,8,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262779,
9af4a914-0c91-47af-8ce0-73020f3ce307,NY,PreservedSpecimen,01110819,"N. H. Holmgren",15480,2007,4,29,"North America","United States of America","New York","Westchester Co.","Greenbourgh, Park Ridge Village, behind unit 401",97.5,97.5,41.0481,-73.7772,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264460,
74170768-a9e7-4e99-abd1-03b69d9e3cf0,NY,PreservedSpecimen,01157418,"D. E. Atha",8418,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 15 km SE of Wellsboro, N of Landrus Road and S of Babb Creek, near abandoned village of Landrus",396,396,41.6418,-77.2069,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296677,
9c8f7962-51c0-4e7c-8ace-7e79ce9322b1,NY,PreservedSpecimen,01207937,"N. H. Holmgren",16053,2009,6,29,"North America","United States of America","New York","Westchester Co.","Town of Greenburgh, Park Ridge Village, behind unit 401",97.5,97.5,41.0481,-73.7772,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422290,
3fe22d86-cd80-4e91-8c7d-3b9ddece3be4,NY,PreservedSpecimen,01527443,"D. E. Atha",10443,2011,5,25,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd",213,213,40.9142,-74.5596,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742228,
d7d61307-4ae7-4de3-80fc-f6aa53d94fb5,NY,PreservedSpecimen,01527477,"D. E. Atha",10477,2011,5,28,"North America","United States of America","New York","Sullivan Co.","3.1 air km SSW of Rock Hill, along Katrina Falls Road and high voltage powerline",401,401,41.603,-74.6193,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742518,
bef86c2e-9d6a-4bd5-9b89-cc83bcdc8ea6,NY,PreservedSpecimen,01527518,"D. E. Atha",10518,2011,5,29,"North America","United States of America","New York","Delaware Co.","3.3 air km ENE of Hancock, along Route 17",382,382,41.9566,-75.2411,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742858,
ea5c7b21-4f23-44ab-aa90-0d3d8063b0c6,NY,PreservedSpecimen,01400733,"D. E. Atha",10533,2011,5,29,"North America","United States of America","New York","Delaware Co.","4.3 air km SE of Fishs Eddy on Fishs Eddy-Sullivan County Line Road",433,433,41.9415,-75.1322,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748682,
f4440bfd-0e63-4023-a5fb-9bd758a3d373,NY,PreservedSpecimen,01400732,"D. E. Atha",10532,2011,5,29,"North America","United States of America","New York","Delaware Co.","4.3 air km SE of Fishs Eddy on Fishs Eddy-Sullivan County Line Road",433,433,41.9415,-75.1322,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748689,
6766f7fb-5931-4d5f-8f4e-ad1fad7e8144,NY,PreservedSpecimen,2476225,"N. Taylor",2091,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Bean Run.",640,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693838,
4b8a3bb7-0276-4044-a2f7-e0df2967b9ad,NY,PreservedSpecimen,02236146,"D. E. Atha",14146,2013,10,3,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 61st and 62nd Sts and between 5th and 6th Avenues",8,8,40.7658,-73.9747,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391957,
815b4f15-d411-4054-bc1c-f20c698a1d48,NY,PreservedSpecimen,02318978,"C. L. Gilly",269,1940,5,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508278,
11222f78-7fae-4e35-9cc2-bb566286048f,NY,PreservedSpecimen,02476143,"E. T. Moldenke",11455,1940,8,4,"North America","United States of America","New Jersey","Middlesex Co.","In woodland, Cheesequake Sate Park.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693748,
1d0a1e71-e753-44e3-827b-0e71a1493410,NY,PreservedSpecimen,2476144,"H. N. Moldenke",1489,1931,5,3,"North America","United States of America","New Jersey","Somerset Co.","In woods on crest of ""Second Mountain"", Watchung.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693757,
db2c2b2e-1f7c-473d-8b75-104c86b96206,NY,PreservedSpecimen,2476145,"H. N. Moldenke",1489,1931,5,3,"North America","United States of America","New Jersey","Somerset Co.","In woods on crest of ""Second Mountain"", Watchung.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693758,
c34c5f39-b294-4beb-9497-552a1268a5d8,NY,PreservedSpecimen,2476146,"K. K. Mackenzie",2727,1907,7,14,"North America","United States of America","New Jersey","Passaic Co.","Rocky Hillsides.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693759,
3ef75644-db1e-4f0e-8b52-0074032f0bb4,NY,PreservedSpecimen,2476147,"A. Niederer",s.n.,1883,5,15,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693760,
94da9dce-b97d-4a8f-a711-d41e17bc60d7,NY,PreservedSpecimen,2476150,"K. K. Mackenzie",5885,1914,6,6,"North America","United States of America","New Jersey","Warren Co.","Rocky Hillsides.",,,40.827,-75.0193,"GEOLocate Web Application",30019,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693763,
0d7b12a8-d490-438c-90db-d57a43e8a1c3,NY,PreservedSpecimen,2476151,"K. K. Mackenzie",7130,1916,7,3,"North America","United States of America","New Jersey",,"Top of Mountain opposite Shawnee.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693764,
b1861ef1-83e4-4d23-88e9-9ce69818b2d8,NY,PreservedSpecimen,2476152,"K. K. Mackenzie",1614,1905,8,13,"North America","United States of America","New Jersey","Morris Co.","Mt. Tabor.",,,40.8712,-74.4799,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693765,
08f690f5-c7ae-47e0-8f60-6e085e1edfe0,NY,PreservedSpecimen,2476153,"K. K. Mackenzie",6303,1914,9,13,"North America","United States of America","New Jersey",,"Rocky Woods.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693766,
875fc775-951f-4d74-8db7-f3e17baf230a,NY,PreservedSpecimen,2476154,"H. M. Denslow",s.n.,1924,5,2,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5637,-74.9116,"GEOLocate Web Application",24961,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693767,
c519d88a-ceed-4d45-8b63-f8485ee60049,NY,PreservedSpecimen,2476155,"N. L. Britton",s.n.,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.",Hillside,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693768,
66889411-f6c5-43fa-a8e6-c7f6fae6618b,NY,PreservedSpecimen,2476157,"K. K. Mackenzie",1086,1904,9,18,"North America","United States of America","New Jersey","Sussex Co.","Rocky woods. Panther Pond.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693770,
24074178-994f-4468-91ec-62c4f3c677b3,NY,PreservedSpecimen,2476158,"K. K. Mackenzie",704,1904,5,29,"North America","United States of America","New Jersey","Sussex Co.","Rocky slopes. Cranberry Lake.",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693771,
8d365aa2-7967-45f9-8553-777151f13fec,NY,PreservedSpecimen,2476159,"K. K. Mackenzie",704,1904,5,29,"North America","United States of America","New Jersey","Sussex Co.","Rocky slopes. Cranberry Lake.",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693772,
31dcda90-cb9c-4eae-85b7-a8d51f5ea8c5,NY,PreservedSpecimen,2476160,"K. K. Mackenzie",,1920,6,27,"North America","United States of America","New Jersey","Sussex Co.","Rocky slopes. S. W. of Sparta",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693773,
d8da9712-bebb-4b73-8843-1b3267e96fd7,NY,PreservedSpecimen,2476161,"R. F. C. Naczi",13842,,,,"North America","United States of America","New York","Greene Co.","2.5 mi SSW of Catskill W. of Greene Point Road.",,,42.1828,-73.8764,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693774,
1678d069-b9c6-4bb6-9b27-7ee8eb374548,NY,PreservedSpecimen,2476162,"B. Meurer-Grimes",27,1992,4,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, bridge near Bronx River.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693775,
6ad2dad6-eebb-414c-9655-e8ed76f332e4,NY,PreservedSpecimen,2476165,"W. C. Ferguson",s.n.,1919,5,23,"North America","United States of America","New York",,"Long Island. Plattsdale.",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693778,
0b25102a-62ad-4113-9d6b-da68f9e96593,NY,PreservedSpecimen,2476166,"Collector unknown",s.n.,1875,5,20,"North America","United States of America","New York",,"Long Island.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693779,
0b64ba14-a5b3-4dd9-aaf2-b3336cd3523e,NY,PreservedSpecimen,2476167,"G. H. Shull",181,1905,5,2,"North America","United States of America","New York",,"Margin of Factory Pond.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693780,
48d797da-524e-4d5b-9771-da9f9adb8063,NY,PreservedSpecimen,2476168,"G. H. Shull",180,1905,5,1,"North America","United States of America","New York",,"South margin of Factory Pond.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693781,
59d9684e-8ffb-4d34-b0b5-22103bbe0c85,NY,PreservedSpecimen,2476169,"W. C. Ferguson",5076,1926,7,28,"North America","United States of America","New York",,"Long Island. Cold Spring Harbor.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693782,
7ea22017-b41c-4a57-916e-e185ce4e4971,NY,PreservedSpecimen,2476170,"W. C. Ferguson",1820,1922,9,13,"North America","United States of America","New York","Suffolk Co.","Long Island. Cold Spring Harbor.   [county inferred]",,,40.8605,-73.451,,2620,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693783,
1a3a8ed4-e80c-4fe2-a149-54b3a6a0a35a,NY,PreservedSpecimen,2476171,"W. C. Ferguson",6444,1927,10,16,"North America","United States of America","New York",,"Long Island. Southhold.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693784,
c44638c3-44fd-4ed8-99f6-7b8ec47b3264,NY,PreservedSpecimen,2476172,"W. C. Ferguson",7722,1929,7,7,"North America","United States of America","New York",,"Long Island. Roanoke landing.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693785,
f8e3680a-acdd-47ca-8808-2a87009e5257,NY,PreservedSpecimen,2476173,"W. C. Ferguson",5675,1927,6,19,"North America","United States of America","New York",,"Long Island. Montauk.",,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693786,
ac3b90b5-9c4c-45ee-aa91-fdca199c98fe,NY,PreservedSpecimen,2476174,"W. C. Ferguson",1697,1922,7,24,"North America","United States of America","New York",,"Long Island. Smithtown.",,,40.8564,-73.2168,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693787,
e30a2bee-51dc-46ca-8415-009125c9b34c,NY,PreservedSpecimen,2476175,"W. C. Ferguson",s.n.,1920,5,12,"North America","United States of America","New York",,"Long Island. Kew Gardens.",,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693788,
4e730b8d-72f6-452f-a19a-885f2aec519b,NY,PreservedSpecimen,2476176,"W. C. Ferguson",s.n.,1920,10,15,"North America","United States of America","New York",,"Long Island. Success Lake.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693789,
abc38392-fa4f-4ba7-86a3-fb249047301f,NY,PreservedSpecimen,2476177,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693790,
5b4714e7-b5e5-402c-b276-7060de4f67cd,NY,PreservedSpecimen,2476178,"J. A. Bisky",s.n.,1886,5,,"North America","United States of America","New York","Queens Co.",,,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693791,
c50d2788-7d34-4333-bf41-6db21fad0e73,NY,PreservedSpecimen,2476179,"J. K. Underwood",487,1934,4,15,"North America","United States of America",Tennessee,"Sullivan Co.","Holston mountain.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693792,
c2fb2bf3-2553-4c70-ab71-a4315f5b84f3,NY,PreservedSpecimen,2476180,"W. H. Blanchard",10,1904,5,6,"North America","United States of America",Vermont,"Windham Co.",Westminster,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693793,
72d2d220-0a1a-4506-8189-87972e99fefb,NY,PreservedSpecimen,2476181,"W. B. Fox",41,1940,8,1,"North America","United States of America","West Virginia","Monroe Co.","Near Wayside.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693794,
14c425bd-4ca8-4732-b82a-d703ac4fb483,NY,PreservedSpecimen,2476182,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","Backbone Mountain.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693795,
