﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2c5bde4-6732-428a-bfa0-c50fa32df467,NY,PreservedSpecimen,1798249,"C. V. Morton",4415,1941,11,17,"West Indies",Cuba,"Pinar del Río",,"Pinar del Río: Santa Cruz to Rangel Sierra de los Organos.",200,400,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005143,
df76cc01-fbc9-4111-94d2-19e44f90d294,NY,PreservedSpecimen,1798250,"Collector unspecified",s.n.,1922,8,17,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005144,
80d091fe-16f1-4299-a5f8-af53a423b460,NY,PreservedSpecimen,1798253,"J. A. Shafer",3974,1910,2,17,"West Indies",Cuba,,,"Oriente: along Rio ""Mac"" [=Macaguanigua];",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005147,
fa24aa84-4980-4c75-ba02-da74d4c46054,NY,PreservedSpecimen,1798254,"J. A. Shafer",3974,1910,2,17,"West Indies",Cuba,,,"Oriente: along Rio ""Mac"" [=Macaguanigua];",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005148,
94beb2f9-0cee-4d28-9249-3446c871902e,NY,PreservedSpecimen,1798255,"N. L. Britton",4912,1910,3,2,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 3rd Camp, Siguanea, 400 m;",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005149,
b6262aac-ee2c-4132-8f74-86b3e5192e2c,NY,PreservedSpecimen,1798256,"N. L. Britton",5013,1910,3,4,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo de Manaca, (Finca) Herradura (320 m);",320,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005150,
f268e2e4-1d78-4202-9666-d00c7e77de34,NY,PreservedSpecimen,1798257,"J. A. Shafer",3170,1909,12,13,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear], down ravine to trail among moist serpentine rocks, 1600-1200 ft alt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005151,
b4900520-124d-4d4e-a0bf-d91716668886,NY,PreservedSpecimen,1798259,"N. L. Britton",4853,1910,3,1,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 2nd Camp, cataract, Falls of the Habanilla [ = Hanabanilla], 320 m;",320,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005153,
1bd1d0b2-73bc-4faa-9abc-2baead80f965,NY,PreservedSpecimen,1798261,"N. L. Britton",2314,1909,4,2,"West Indies",Cuba,,,"Oriente:  San Luis,  Oriente",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005155,
14183269-3d33-433f-803a-c51b74e1f952,NY,PreservedSpecimen,1798262,"N. L. Britton",6748,1910,9,1,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005156,
772783e5-3803-4668-9bbf-2ad023f6a748,NY,PreservedSpecimen,1798264,"N. L. Britton",7348,1910,9,13,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [=San Vicente], sierra, limestone;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005158,
3c5bfafc-43ca-4168-95db-577fa6730b78,NY,PreservedSpecimen,1798265,"N. L. Britton",7348,1910,9,13,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [=San Vicente], sierra, limestone;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005159,
c034cfca-4320-4445-bcc6-41bfba63908b,NY,PreservedSpecimen,1798267,"E. L. Ekman",9634,1919,5,11,"West Indies",Cuba,,,"Oriente: Palmarito de Cauto on top ad the hill Mogote.",250,,20.3042,-75.8964,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005161,
ae4c0ad2-b160-45af-add0-5317251fd678,NY,PreservedSpecimen,1798268,"J. A. Shafer",8798,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005162,
d4fb5936-50de-4c4a-9eec-ff8a3887ade6,NY,PreservedSpecimen,1798269,"Bro. Hioram",1865,1918,2,14,"West Indies",Cuba,Guantánamo,,"Las Ninfas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005163,
186c960c-5ddd-4f1b-aab9-05d919d5d124,NY,PreservedSpecimen,1798271,"Fr. León",12790,1925,8,,"West Indies",Cuba,"Pinar del Río",,"Brazo Seco. Rangel. (Pinar del Río).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005165,
eda7dca7-fac7-4819-8c9b-0b3b6c2b9f20,NY,PreservedSpecimen,1798273,"J. A. Shafer",8798,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005167,
536768b2-9142-4228-8dbc-d27933975803,NY,PreservedSpecimen,1798275,"J. A. Shafer",12020,1912,1,29,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda across limestone mountains to El Rosario",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005169,
771eeda3-9ffe-483b-bece-6e5c5b262e63,NY,PreservedSpecimen,1798276,"J. A. Shafer",13694,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005170,
9fe9aa09-5563-45cf-a73c-ebc6101021bc,NY,PreservedSpecimen,1798277,"J. A. Shafer",13694,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005171,
4a09009a-eb5e-4b53-8cdd-5768ab1e42a6,NY,PreservedSpecimen,1798280,"L. M. Underwood",2923,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005177,
a3f90bbd-e451-444d-86bf-ed3b65744659,NY,PreservedSpecimen,1798281,"L. M. Underwood",2556,1903,4,21,"West Indies",Jamaica,,,"above Green River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005178,
a34e7d50-0bba-4923-ad43-353a29737f45,NY,PreservedSpecimen,1798286,"L. M. Underwood",2923,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005183,
0e2e2b3c-b0f0-45be-a23a-cf6c081feeb1,NY,PreservedSpecimen,1798290,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005187,
f7700967-cb4a-449d-8243-f1216ed013b6,NY,PreservedSpecimen,1798294,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005191,
05ceb05d-dd20-460b-9c43-6a8968e0e370,NY,PreservedSpecimen,1798299,"J. A. Crawford",809,1910,5,4,"West Indies",Jamaica,,,"Bog Walk.",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005196,
2b9c37d8-74f4-4462-95a8-1c26f9ec2378,NY,PreservedSpecimen,1798301,"L. M. Underwood",1731,1903,3,30,"West Indies",Jamaica,,,"Castleton and vicinity",,,18.2007,-76.8248,"Georeferencing Quick Reference Guide, Version 2012",371.269,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005198,
aae84fb1-2c60-40bc-b0db-cd64fccb3557,NY,PreservedSpecimen,1798302,"R. V. Sherring",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005199,
ab3c922e-838e-477c-81ef-b3814819d78c,NY,PreservedSpecimen,1798304,"L. M. Underwood",2556,1903,4,21,"West Indies",Jamaica,,,"above Green River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005201,
519da4ff-ddc3-4b65-aabf-eda20fcbed74,NY,PreservedSpecimen,1798306,"L. M. Underwood",2556,1903,4,21,"West Indies",Jamaica,,,"above Green River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005203,
d45b2fb0-d9ca-4be6-8352-3ab2a31e1a1a,NY,PreservedSpecimen,1798307,"N. Wilson",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005204,
0ddba13b-c9c0-41e6-973d-f880a6847d13,NY,PreservedSpecimen,1798309,"E. H. Day",504,1891,,,"West Indies",Haiti,,,"Moustique Mountains; vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005206,
4dafa17f-270e-4291-9a04-5dbc3a784188,NY,PreservedSpecimen,1798311,"A. Duss",1717,1887,,,"West Indies",Martinique,,,"Hauteurs du Prêcheur. Habit. Fond Fromentin.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005208,
61f47b52-74b6-41ba-a4c0-c6a072fe1cd5,NY,PreservedSpecimen,1798314,"N. L. Britton",s.n.,1889,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005211,
d7e7fa97-9e08-41a7-b48c-f4f95ceeb0b2,NY,PreservedSpecimen,1798315,"N. B. Ward",s.n.,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005212,
a6f7d9c8-3465-417b-9a11-66e2369c25f0,NY,PreservedSpecimen,1798316,"H. B. Monanus",s.n.,1845,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005213,
1df0fa20-73dc-4bfa-9116-e5b3afca3dcc,NY,PreservedSpecimen,1798317,"Collector unspecified",s.n.,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005214,
bc1695a3-3600-40c2-8d75-3b6c1e0e1386,NY,PreservedSpecimen,1798318,"Collector unspecified",299,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005215,
e7d60cd5-e8c6-44aa-aaf7-738584808ad7,NY,PreservedSpecimen,3919909,"C. G. Pringle",3960,1891,12,1,"North America",Mexico,"San Luis Potosí",,"Coffee plantation, Hacienda of Tamasopo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205593,
f82a855d-e19b-4fdb-8c87-f8b7f9184fc5,NY,PreservedSpecimen,3919910,"F. W. Pennell",17992,1934,8,8,"North America",Mexico,"San Luis Potosí",,"Tamasopo. Sierra Madre Oriental. W of Tamasopo.",400,500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205594,
65bb9e68-50e6-4d7e-bd8d-e95b07956af8,NY,PreservedSpecimen,3919911,"C. G. Pringle",3960,1891,12,1,"North America",Mexico,"San Luis Potosí",,"Coffee plantation, Hacienda of Tamasopo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205595,
519a6857-7405-4405-902a-206d14e6c62f,NY,PreservedSpecimen,3919912,"C. G. Pringle",3960,1891,12,1,"North America",Mexico,"San Luis Potosí",,"Coffee plantation, Hacienda of Tamasopo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205596,
f9fe73a1-299b-4032-a9e6-caa7a859e56e,NY,PreservedSpecimen,3919913,"J. T. Mickel",615,1960,8,5,"North America",Mexico,"San Luis Potosí",,"Between km. 398 and 399 on Route 85, south of Huichihuayan. East side of road in woods at base of mountain.",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205597,
aa722812-2701-4904-a78a-65ba2c98b463,NY,PreservedSpecimen,3919924,"J. F. Pruski",1690,1980,4,2,"North America",Mexico,Tamaulipas,,"Sierra Madre Oriental. Semievergreen forest ca 6-8 km NW of El Encino, ca 30 km N on HW 85 of Ciudad Mante.",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205608,
47cbebac-f3a9-4d39-ac7d-41f7e4ec33d6,NY,PreservedSpecimen,3919941,"C. A. Purpus",5940,1912,7,,"North America",Mexico,Veracruz,,Misantla,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205625,
139a8571-22c6-4e18-9d86-b2be19367783,NY,PreservedSpecimen,3919946,"H. Fink",92,1889,,,"North America",Mexico,Veracruz,,"The county of Cordova [Córdoba], state of Vera Cruz [Veracruz].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205630,
6fe0cdd0-9440-45a8-a0e7-b7d1dd08577b,NY,PreservedSpecimen,3919947,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205631,
2425fc78-5810-42d3-9ba4-9fe687c6f1a3,NY,PreservedSpecimen,3919948,"H. Fink",92,1889,,,"North America",Mexico,Veracruz,,"The county of Cordoba.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205632,
ac910fa6-ab5c-4d3e-971a-f9f7911f3ca1,NY,PreservedSpecimen,3919952,"T. B. Hallberg",1791,1972,7,28,"North America",Mexico,Oaxaca,,"Distrito Mixe. Between Ixcuintepec and Camotuan Mixe, along or near streams.",884,1280,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205636,
d1e630f9-0d1b-4ad6-8884-2ac64e3a0662,NY,PreservedSpecimen,3919953,"J. T. Mickel",6081,1971,8,10,"North America",Mexico,Oaxaca,,"Dto. Juquila. 39 km N of Puerto Escondido, 15 km S of San Gabriel. Wooded river banks.",518,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205637,
4c241128-52a8-47fe-9a64-927f0360009b,NY,PreservedSpecimen,3919966,"J. T. Mickel",4199,1969,10,19,"North America",Mexico,Oaxaca,,"Dto. Juchitan. Isthmus of Techuantec, 11 km N of Matias Romero.",213,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205650,
73510c28-23a6-460e-9b53-4412a534c935,NY,PreservedSpecimen,3919970,"T. B. Hallberg",1658,1972,7,23,"North America",Mexico,Oaxaca,,"Distrito Juchitan. West of Sto Domingo Petapa in shady canyon.",305,396,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205654,
