﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6a73ac4-4a9a-46dc-b1ab-13b582fd6c0b,NY,PreservedSpecimen,487845,"N. H. Holmgren",4774,1971,5,23,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, Bloomington Creek Canyon, 3.3 miles west of Bloomington (U. S. Highway 89)",1874.5,1874.5,42.1938,-111.454,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198058,
9391115b-d73b-433f-97fd-7d4e5c2131b1,NY,PreservedSpecimen,487846,"N. H. Holmgren",4977,1971,6,3,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Mountains, Wolverine Creek Canyon, 1.7 miles above canyon entrance, 20 airline miles east-northeast of Blackfoot",1645.9,1645.9,43.2752,-111.954,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198059,
ee2c3c99-73dd-45df-be03-d47e5ddd4ad2,NY,PreservedSpecimen,487847,"N. H. Holmgren",5556,1971,7,22,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, southeastern end of Big Elk Mountain, 9 airline miles south of Palisades Dam",2438.4,2438.4,43.2026,-111.225,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198060,
1edaa4d2-ad0d-49f6-a936-26c32cc18ca8,NY,PreservedSpecimen,487883,"J. L. Gentry, Jr.",1683,1967,6,29,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Humboldt National Forest, northeast of Winnemucca",2423.2,2423.2,41.7802,-117.546,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198061,
8f308a6f-9a04-4ecd-8025-47cdaa2f8ba7,NY,PreservedSpecimen,487884,"J. L. Gentry, Jr.",1683,1967,6,29,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Humboldt National Forest, northeast of Winnemucca",2423.2,2423.2,41.7802,-117.546,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198062,
8d6b12c3-62bc-44e6-8ffc-12628b6b9cd1,NY,PreservedSpecimen,487886,"N. H. Holmgren",4892,1971,5,29,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Nevada Highway 11, summit, 11.2 miles northwest of Nevada Highway 51, 28 airline miles north-northwest of Elko",1981.2,1981.2,41.2296,-115.997,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198063,
95e2d945-b5b2-421c-9ad9-546460235f6d,NY,PreservedSpecimen,487836,"J. H. Christ",14313,1944,7,10,"North America","United States of America",Idaho,"Owyhee Co.","3 miles south of Silver City",,,42.9738,-116.729,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198068,
8a49a0e1-a6cd-47dd-b74e-1c1b758adf44,NY,PreservedSpecimen,487859,"J. H. Christ",6291,1934,,,"North America","United States of America",Idaho,"Canyon Co.",,,,43.6251,-116.709,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198069,
399c8a8d-b14b-4883-be0e-e95cf5ef6666,NY,PreservedSpecimen,487826,"J. H. Christ",3755,1934,4,21,"North America","United States of America",Idaho,"Ada Co.","Hills near Boise",,,43.6649,-116.232,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198070,
3f541115-4200-4397-a851-0c7153a99404,NY,PreservedSpecimen,487832,"J. H. Christ",12283,1941,6,10,"North America","United States of America",Idaho,"Cassia Co.","Heglar Canyon; Rockland",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198071,
728e2b26-1b05-4acf-b416-6195f39e40e2,NY,PreservedSpecimen,487829,"R. M. Bond",18138,1948,5,15,"North America","United States of America",Idaho,"Power Co.","About 12 miles southeast of American Falls; on north side of Bannock Peak.",2134,2134,42.6095,-112.729,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198072,
1cc68d29-9fe8-4658-b578-3120dbb150e4,NY,PreservedSpecimen,487840,"H. W. Davis",17200,1947,4,29,"North America","United States of America",Idaho,"Bannock Co.","3 miles south of Pocatello",,,42.8278,-112.446,"GEOLocate Web Application",12967,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198073,
de3b361a-57e9-4ac0-a442-b2d2fcb01bc1,NY,PreservedSpecimen,487837,"J. H. Christ",14502,1944,7,16,"North America","United States of America",Idaho,"Cassia Co.","Independence Mountain, east of Oakley",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"J. A. Ewan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198074,
d1bea40f-926e-4893-889e-15c84d979d85,NY,PreservedSpecimen,487882,"C. F. Baker",903,1902,6,1,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. King's Canyon",1700,2000,39.1333,-119.843,"Georeferencing Quick Reference Guide, Version 2012",3842,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198075,
8be726c5-6773-4720-8194-c47de3c5ee3e,NY,PreservedSpecimen,487833,"J. H. Christ",12300,1941,6,10,"North America","United States of America",Idaho,"Cassia Co.","Silent City of Rocks; Almo",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"J. A. Ewan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198077,
4be748a2-0f27-418d-9752-6452cd11e01d,NY,PreservedSpecimen,487841,"R. J. Davis",4934,1934,5,5,"North America","United States of America",Idaho,"Cassia Co.","City of Rocks",,,42.0874,-113.701,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198078,
fee0e4e8-20bd-4d87-b312-404b8ef281a5,NY,PreservedSpecimen,487900,"C. S. Gilbert",5639,1956,6,27,"North America","United States of America",Wyoming,"Teton Co.","3 miles north of Moran Junction, along highway U.S. 89 (or 287)",,,43.8834,-110.51,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198079,
7296eaa2-9f56-4300-9634-7eafc9502bed,NY,PreservedSpecimen,487901,"C. S. Gilbert",5639,1956,6,27,"North America","United States of America",Wyoming,"Teton Co.","3 miles north of Moran Junction, along highway U.S. 89 (or 287)",,,43.8834,-110.51,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198080,
9fe10404-df9b-43a8-b616-7db88e71ec7d,NY,PreservedSpecimen,487767,"R. H. Hevly",s.n.,1973,5,19,"North America","United States of America",Utah,"San Juan Co.","Navajo Mountain Site 56-B",2438.4,2438.4,37.0307,-110.885,"Georeferencing Quick Reference Guide, Version 2012",5019,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198081,
1f755965-57d0-4cc1-8eaf-b0d1c33f0cb6,NY,PreservedSpecimen,487768,"R. H. Hevly",s.n.,1975,6,12,"North America","United States of America",Utah,"San Juan Co.","Navajo Mountain Site 56B",2438.4,2438.4,37.0307,-110.885,"Georeferencing Quick Reference Guide, Version 2012",5019,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198082,
d7aeec8c-95e9-4882-901b-afc3d3b43e69,NY,PreservedSpecimen,487769,"R. H. Hevly",s.n.,1975,6,12,"North America","United States of America",Utah,"San Juan Co.","Navajo Mountain site 56B",2438.4,2438.4,37.0307,-110.885,"Georeferencing Quick Reference Guide, Version 2012",5019,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198083,
8e81c35f-8b6b-4099-b851-53018111abca,NY,PreservedSpecimen,487792,"C. McKell",s.n.,1975,5,28,"North America","United States of America",Utah,"Uintah Co.","Oil Shale Tract U-B, south of Bonanza",1645.9,1706.9,39.9308,-109.184,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198084,
647dcace-2c25-4cbe-842f-e7abef1c7c08,NY,PreservedSpecimen,487835,"J. H. Christ",14180,1943,6,29,"North America","United States of America",Idaho,"Bear Lake Co.","15 miles west of Monpelier, on Strawberry Canyon road",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198086,
1c541e35-4123-4d39-85b1-f17779d726e5,NY,PreservedSpecimen,487788,"M. E. Jones",5391,1894,6,5,"North America","United States of America",Utah,,"Marysvale, in Bullion Canyon",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198087,
484fa359-2c99-43a6-98a5-e4a3ed179029,NY,PreservedSpecimen,487789,"M. E. Jones",5391A,1894,6,5,"North America","United States of America",Utah,,"Marysvale, in Bullion Canyon",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198088,
66eecc55-1f3d-4fd7-9043-c380efc0d453,NY,PreservedSpecimen,487787,"M. E. Jones",5409a,1894,6,7,"North America","United States of America",Utah,,Marysvale,,,38.4494,-112.23,"GEOLocate Web Application",6341,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198089,
