﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bca1d97-2c97-4bd7-8484-e1b38ba13b8c,NY,PreservedSpecimen,799613,"R. C. Harris",44238-B,2000,10,30,"North America","United States of America",Oklahoma,"Cherokee Co.","J. T. Nickel Family Nature and Wildlife Preserve (J5 Ranch), ca. 7 mi NE of Tahlequah, Tully Hollow",,,35.9917,-94.8625,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802774,
b513a087-1b89-4ac7-8955-d0e8e6e2096a,NY,PreservedSpecimen,799614,"R. C. Harris",44273-A,2000,10,30,"North America","United States of America",Oklahoma,"Cherokee Co.","J. T. Nickel Family Nature and Wildlife Preserve (J5 Ranch), ca. 7 mi NE of Tahlequah, Tully Hollow",,,35.9917,-94.8625,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802783,
dbed05bf-34dc-43a8-a5cd-192f9b72045a,NY,PreservedSpecimen,799615,"R. C. Harris",47619-A,2003,5,21,"North America","United States of America",Missouri,"Christian Co.","Mark Twain National Forest, S of Chadwick Road at jct of Monarch Road, 2.6 mi W of MO UU, above Harmon Spring",,,36.9081,-92.9706,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802785,
378544db-3718-4f22-861e-d7690faf4c50,NY,PreservedSpecimen,799616,"R. C. Harris",44745-B,2000,11,3,"North America","United States of America",Missouri,"Barry Co.","Roaring River State Park, ravine N of cabins NW of Nature Center along CR F",,,36.5806,-93.8333,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802807,
93722ef4-d6e3-4c5e-a28c-56dfa2902b9d,NY,PreservedSpecimen,799618,"R. C. Harris",46555,2002,5,4,"North America","United States of America",Missouri,"Maries Co.","Spring Creek Gap Conservation Area east of County Road 340 (Old Hwy 63), ca. ½ mile north of US 63",240,320,38.1372,-91.8022,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802821,
75bfbd24-402a-4de0-beb7-35736e036a86,NY,PreservedSpecimen,729932,"W. R. Buck",48590,2005,4,15,"North America","United States of America",Missouri,"Morgan Co.","Frank E. Carpenter Memorial Conservation Area, along Possum Trot Road, 1.9 mi SW of S end of Hwy T",,,38.2831,-93.0739,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865234,
450418cf-04f9-4469-9546-bf52a146403e,NY,PreservedSpecimen,729943,"W. R. Buck",48604A,2005,4,15,"North America","United States of America",Missouri,"Morgan Co.","Frank E. Carpenter Memorial Conservation Area, along Possum Trot Road, 1.9 mi SW of S end of Hwy T",,,38.2831,-93.0739,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865370,
3cc13920-7aab-4aab-a471-772acd002624,NY,PreservedSpecimen,741620,"R. C. Harris",51115-A,2005,4,18,"North America","United States of America",Arkansas,"Searcy Co.","Buffalo National River, SE of Maumee South Campground, along Co. Rd. 52, 5 mi NNW of AR 27",275,275,36.0239,-92.6197,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886830,
1053b382-aaab-4edf-9d1f-eddee9eb617f,NY,PreservedSpecimen,752951,"R. C. Harris",48909-A,2004,4,14,"North America","United States of America",Oklahoma,"Cherokee Co.","Cookson Wildlife Management Area, W of Blue Top Road, 2 mi S of headquarters",,,35.6564,-94.8294,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889909,
330b23da-035a-4f48-9763-14a3be01ecdd,NY,PreservedSpecimen,757591,"R. C. Harris",49424-A,2004,4,17,"North America","United States of America",Arkansas,"Benton Co.","Hobbs State Park-Conservation Area, along Page Sawmill Road, 0.35 mi NW of jct with Rambo Road",351,396,36.2989,-93.9231,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909928,
145e26a7-bcdf-44bd-af1f-10b8735c75e3,NY,PreservedSpecimen,931995,"R. C. Harris",52020,2006,3,25,"North America","United States of America",Missouri,"Gasconade Co.","Canaan Conservation Area, vicinity of parking area at end of Bock Road (CR 434)/Boettcher Road (CR 435), 2 mi E of Hwy A, ca. 3 mi N of Bland, along Sulphur Branch",,,38.3361,-91.5875,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010383,
f40e3525-def4-446d-9391-6799c1fda563,NY,PreservedSpecimen,799617,"C. M. Wetmore",84861,2000,5,26,"North America","United States of America",Arkansas,"Newton Co.","Ozark National Forest, Upper Buffalo river Wilderness Area. Half mile E of Ryker",655,655,35.8856,-93.4686,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,diffracticola,,"Opegrapha diffracticola R.C.Harris & Ladd",,"R. C. Harris",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802751,
