﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d4eab40-af1c-4f0a-be13-36ffc96185f3,NY,PreservedSpecimen,02578101,"T. Læssøe",H50986,1992,3,2,"South America",Brazil,Bahia,"Abaíra Mun.","Campo Pedra Grande.",1500,1550,-13.25,-41.9,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843385,http://sweetgum.nybg.org/images3/1802/335/02578101.jpg
34beba4e-0fe6-4469-9b91-8d4c93bbd5b2,NY,PreservedSpecimen,807586,"R. Soares Pinheiro",1082,1971,3,18,"South America",Brazil,Bahia,"Almadina Mun.","Mata da Serra Pancadinho.",,,-14.7,-39.63,"Other source",,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1978,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800314,http://sweetgum.nybg.org/images3/1800/364/00807586.jpg
f3a6a58b-fa24-4a0d-b89a-3608d8076693,NY,PreservedSpecimen,02578100,"F. B. Matos",1419,2007,4,19,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado. 9.8 km ao SW de Coarací na estrada para Almadina, daí N até a Fazenda São José. Proprietário Senhor Francisco.",780,,-14.7058,-39.6033,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843384,http://sweetgum.nybg.org/images3/1802/334/02578100.jpg
a6d26c77-f2d7-4b18-b46e-9d0512e1cf6a,NY,PreservedSpecimen,2578107,"R. A. X. Borges",466,2006,12,17,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Proprietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843398,http://sweetgum.nybg.org/images3/1802/341/02578107.jpg
6557c604-2a3c-4541-9046-700204c0ebcc,NY,PreservedSpecimen,807582,"L. P. de Queiroz",1584,1987,5,27,"South America",Brazil,Bahia,"Castro Alves Mun.","Topo da Serra da Jibóia, prox. à torre da Telebahia, 7km SE de Pedra Branca.",680,680,-12.8531,-39.4719,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800306,http://sweetgum.nybg.org/images3/1800/360/00807582.jpg
65abcb38-6d69-447d-84e7-443b705ef153,NY,PreservedSpecimen,807559,"A. M. Amorim",2761,1999,4,8,"South America",Brazil,Bahia,"Itiruçu Mun.","Rod. Itiruçu-Maracás, ca. 10 km de Maracás. Ramal que dá acesso a Formaçoes vochosas de Granito.",,,-13.5319,-40.1503,"Other source",22271,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. C. Moran",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41716,http://sweetgum.nybg.org/images3/1800/338/00807559.jpg
a063176b-abb8-4c94-b215-797cda09bfcf,NY,PreservedSpecimen,2578106,"P. L. Rodrigues de Moraes",2779,2009,8,19,"South America",Brazil,Bahia,"Lençóis Mun.","Trilha do Ribeirão do Meio.",,,-12.5631,-41.39,,47385,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843397,http://sweetgum.nybg.org/images3/1802/340/02578106.jpg
a2554bb5-0d90-4038-95c1-7c4e5a4c6a4b,NY,PreservedSpecimen,2578105,"P. L. Rodrigues de Moraes",2813,2009,8,20,"South America",Brazil,Bahia,"Lençóis Mun.","Barro Branco.",,,-12.5631,-41.39,,47385,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843396,http://sweetgum.nybg.org/images3/1802/339/02578105.jpg
3684866d-2475-45a8-8250-a2142f81e39d,NY,PreservedSpecimen,2578109,"L. R. Noblick",2806,1983,11,19,"South America",Brazil,Bahia,"Palmeiras Mun.","Pai Inacio. Br. 242",1000,1060,-12.45,-41.47,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843400,http://sweetgum.nybg.org/images3/1802/343/02578109.jpg
c071892a-9215-427f-a4bc-ffcf68aedd92,NY,PreservedSpecimen,1015619,"P. H. Labiak E.",4140,2007,7,16,"South America",Brazil,"Espírito Santo","Afonso Cláudio Mun.","Serra Pelada. Pedra dos Três Pontões.",1050,1050,-20.0767,-41.0392,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"P. H. Labiak E.; F. B. Matos",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108949,http://sweetgum.nybg.org/images3/1801/013/01015619.jpg
2bb0b87c-0336-462f-94a8-a6f41677f469,NY,PreservedSpecimen,1281085,"J. Pereira",191,2008,2,26,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Parque Estadual Pico Paraná.",1300,,-25.23,-48.83,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. Pereira",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662846,http://sweetgum.nybg.org/images3/1801/168/01281085.jpg
53edb7f3-5928-4e92-a4de-4408d9c02dd6,NY,PreservedSpecimen,1281086,"J. Pereira",191,2008,2,26,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Parque Estadual Pico Paraná.",1300,,-25.23,-48.83,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. Pereira",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662850,http://sweetgum.nybg.org/images3/1801/169/01281086.jpg
072503ca-3241-4be6-9258-44ad09e3df5f,NY,PreservedSpecimen,1281090,"F. B. Matos",1521,2008,3,12,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Morro Capivari.",1300,,-25.12,-48.82,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662931,http://sweetgum.nybg.org/images3/1801/173/01281090.jpg
26c9763e-971c-487f-85a4-cee9b992c484,NY,PreservedSpecimen,02861573,"R. C. Forzza",8402,2014,11,13,"South America",Brazil,Roraima,"Cantá Mun.","Serra Grande.",655,655,2.56611,-60.7744,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196292,http://sweetgum.nybg.org/images3/2296/717/02861573.jpg
1efb5af9-1ef6-446d-b9af-4a4527685032,NY,PreservedSpecimen,02578098,"C. M. Mynssen",900,2005,12,14,"South America",Brazil,"Espírito Santo","Domingos Martins Mun.","Estrada para California.",,,-20.3633,-40.6592,"Other source",48150,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843174,http://sweetgum.nybg.org/images3/1802/332/02578098.jpg
a2aa4102-d47b-4c74-88a2-bd8bc3830680,NY,PreservedSpecimen,2578129,"J. Prado",967,1998,6,30,"South America",Brazil,"São Paulo","Ibiúna Mun.","Bairro Morro Grande, ca. 8 km da estrada SP 250, na altura do km 63.",900,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843542,http://sweetgum.nybg.org/images3/1802/363/02578129.jpg
534d8d6c-b293-4679-a678-e1822ae64a77,NY,PreservedSpecimen,2578130,"A. C. Brade",8584,1928,11,,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape. Boa Vista.",,,-24.7003,-47.5497,"Other source",55628,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843543,http://sweetgum.nybg.org/images3/1802/364/02578130.jpg
cb4f2091-ac21-47ee-b16f-5db1c13b26d0,NY,PreservedSpecimen,930116,"R. Mota",185,2000,3,8,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Fazenda do Caixão",,,-19.4144,-43.3208,"Other source",22479,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001294,http://sweetgum.nybg.org/images3/1801/001/00930116.jpg
22d41ca6-9eef-4b87-8dfb-5ed7bd90e633,NY,PreservedSpecimen,807572,"J. N. Rose",20432,1915,7,26,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Vicinity of Itatiaya.  Monte Serrat.",,,-22.4961,-44.5631,"Other source",19648,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798962,http://sweetgum.nybg.org/images3/1800/351/00807572.jpg
a539485d-fe74-4015-8cf9-c6a23b2f11ba,NY,PreservedSpecimen,2578127,"A. C. Brade",15548,1937,3,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Planalto.,2100,,-22.4961,-44.5631,"Other source",19648,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843540,http://sweetgum.nybg.org/images3/1802/361/02578127.jpg
99492689-1b24-46d3-a958-d7bb6964681e,NY,PreservedSpecimen,921690,"R. de F. N. Camargo",130,1984,4,5,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","S. Pedro",900,900,-21.7644,-43.3503,"Other source",36144,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001102,http://sweetgum.nybg.org/images3/1800/969/00921690.jpg
64de7a8f-9dc1-4b92-9fb1-90aa071623b4,NY,PreservedSpecimen,921691,"R. de F. N. Camargo",134,1984,4,5,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","São Pedro",900,900,-21.7644,-43.3503,"Other source",36144,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. de F. N. Camargo",1984,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001211,http://sweetgum.nybg.org/images3/1800/970/00921691.jpg
f46f51da-f516-4610-afc0-0d6a948abd9e,NY,PreservedSpecimen,921692,"R. de F. N. Camargo",420,1985,4,13,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Clube do Papo",,,-21.7644,-43.3503,"Other source",36144,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. de F. N. Camargo",1985,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001212,http://sweetgum.nybg.org/images3/1800/971/00921692.jpg
0c592622-8bf8-4e08-be24-32685367163b,NY,PreservedSpecimen,02724009,"L. P. Mauad",290,2012,7,11,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Morro do Tucum, Itacoatiara - Parque Estadual da Serra da Tiririca.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012060,http://sweetgum.nybg.org/images3/2176/397/02724009.jpg
3b61561c-8bc8-4ab3-b4ae-e1b5adfaeb92,NY,PreservedSpecimen,930115,"F. A. Carvalho",66,2001,1,30,"South America",Brazil,"Minas Gerais","Nova Lima Mun.","Estação Ecológica de Fechos",,,-19.9858,-43.8467,"Other source",29211,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001289,http://sweetgum.nybg.org/images3/1801/000/00930115.jpg
