﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
928b79aa-3e76-4034-8ad8-b33ebe034816,NY,PreservedSpecimen,487177,"B. Løjtnant",12626,1979,4,17,"South America",Ecuador,Imbabura,,"Quito - Tulcán road, about 5 km W of Juncal, S slope of the Rio Chota valley",1800,1800,0.47,-78.07,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104549,
d439099b-9890-4491-b7bd-e89d1598793c,NY,PreservedSpecimen,1373708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614754,http://sweetgum.nybg.org/images3/422/447/v-096-01373708.jpg
dd13df3e-a795-4143-a964-4b2c8c756e66,NY,PreservedSpecimen,1373711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614757,http://sweetgum.nybg.org/images3/422/450/v-096-01373711.jpg
4299e571-1122-4c19-9e22-c43677b20746,NY,PreservedSpecimen,1037649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136398,http://sweetgum.nybg.org/images3/222/922/01037649.jpg
2741183c-611f-4728-ae88-123c7ef67598,NY,PreservedSpecimen,04413597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4856565,http://sweetgum.nybg.org/images3/4074/743/04413597.jpg
46b983b4-eb20-4366-adfc-49d10bfaa1cd,NY,PreservedSpecimen,1373707,"G. R. Proctor",42558,1986,11,18,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. Vicinity of Guana Island Club, elev. 200 - 250 ft",61,76,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614753,http://sweetgum.nybg.org/images3/422/446/v-096-01373707.jpg
52646549-952f-4b95-b9eb-2aeb8041443f,NY,PreservedSpecimen,1373712,"E. Cuesta",558,1912,8,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614758,
0b65b138-e5ba-454c-9aa5-6328ee2e9628,NY,PreservedSpecimen,01373714,"T. G. Yuncker",17033,1957,10,11,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I. campus, Mona.",167.64,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614760,http://sweetgum.nybg.org/images3/422/453/v-096-01373714.jpg
7d06044c-2014-49af-82d7-40a1992a062a,NY,PreservedSpecimen,01373713,"T. G. Yuncker",17887,1958,1,4,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I. campus, Mona.",167.64,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614759,http://sweetgum.nybg.org/images3/422/452/v-096-01373713.jpg
edeea1d4-fa5f-47e0-aad4-c9217554ca5d,NY,PreservedSpecimen,04413141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852096,http://sweetgum.nybg.org/images3/4072/011/04413141.jpg
b8e75acc-7e6f-462f-a206-6e6dc97d32f0,NY,PreservedSpecimen,4413143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852100,http://sweetgum.nybg.org/images3/4072/013/04413143.jpg
250b775b-c1ca-49b1-abbb-dfc6c7403d2b,NY,PreservedSpecimen,4413144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852101,http://sweetgum.nybg.org/images3/4072/014/04413144.jpg
cc276c7e-699e-4c3b-af8f-fb914247fc3c,NY,PreservedSpecimen,4413145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852102,http://sweetgum.nybg.org/images3/4072/015/04413145.jpg
fa83b814-bdc8-411a-bba4-5b916928c3f8,NY,PreservedSpecimen,4413146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852103,http://sweetgum.nybg.org/images3/4072/016/04413146.jpg
77aa506f-cb18-46df-8b23-1a962b9ed881,NY,PreservedSpecimen,03363103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682570,http://sweetgum.nybg.org/images3/3218/269/03363103.jpg
35cff196-4906-4ae6-b64b-a59f1b832ee4,NY,PreservedSpecimen,487182,"A. H. Liogier",17566,1970,10,10,"West Indies","Dominican Republic",Peravia,,"La Tabla, Baní",50,50,18.281,-70.3297,"Georeferencing Quick Reference Guide, Version 2012",2785.69,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,"A. H. Liogier",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104536,
b563cb24-ef54-4e40-81b8-ec8424ce7620,NY,PreservedSpecimen,1373706,"A. H. Liogier",25825,1976,11,6,"West Indies","Dominican Republic",Barahona,,"La Filipina, Barahona.",400,,18.1167,-71.1333,"Georeferencing Quick Reference Guide, Version 2012",5801.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614752,
ff867401-98e9-46d7-aada-e0adcc9f7939,NY,PreservedSpecimen,1373709,"A. H. Liogier",23848,1975,8,18,"West Indies","Dominican Republic","La Vega",,"Valle de Constanza.",1000,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614755,
cd43f28d-fc3f-46e1-98a7-6bc3dc8bb889,NY,PreservedSpecimen,1036548,"A. H. Liogier",32377,1981,10,1,"West Indies","Puerto Rico",Ponce,,"Tallaboa, W of Ponce.",0,0,17.9986,-66.711,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135389,
456fefb6-fb64-44d7-94fd-c467b0f850a0,NY,PreservedSpecimen,1036550,"A. H. Liogier",35722,1985,12,4,"West Indies","Puerto Rico","Cabo Rojo",,"Morrillos de Cabo Rojo.",10,20,17.9393,-67.1907,,1000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135391,
d9000d50-3808-4759-ac4e-c5fabf06659c,NY,PreservedSpecimen,1373710,"M. M. Mejía Pimentel",9205,1980,11,17,"West Indies","Dominican Republic","La Romana",,"SW of town of La Romana, on seacoast between Punta Golondrina and Playa La Caleta.",,10,18.4,-68.98,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614756,
def2197e-52d0-486e-b6ee-b3ea43d9ba99,NY,PreservedSpecimen,4753429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905766,http://sweetgum.nybg.org/images3/4131/598/04753429.jpg
c540a573-d5cb-430e-87a0-2a145ff3a1b7,NY,PreservedSpecimen,4753430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905767,http://sweetgum.nybg.org/images3/4131/599/04753430.jpg
85b251b3-d677-4dbc-a749-671a0757f48e,NY,PreservedSpecimen,4753431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905768,http://sweetgum.nybg.org/images3/4131/600/04753431.jpg
1911dff0-8267-40e4-bfa0-cba4e085e018,NY,PreservedSpecimen,4753432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905769,http://sweetgum.nybg.org/images3/4131/601/04753432.jpg
aec0c694-14fe-435d-bb11-9c0732558d2d,NY,PreservedSpecimen,4753433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905770,http://sweetgum.nybg.org/images3/4131/602/04753433.jpg
34807abf-967b-41ec-a4e8-f80c4dd16d51,NY,PreservedSpecimen,3363102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682569,http://sweetgum.nybg.org/images3/3218/268/03363102.jpg
e26a64e5-43b3-4bfb-bc73-fafd43581274,NY,PreservedSpecimen,01373715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,,,"Alternanthera caracasana Kunth x A. pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614765,http://sweetgum.nybg.org/images3/422/454/v-096-01373715.jpg
96b5bcfe-c6eb-4623-b377-fa69c17e5c40,NY,PreservedSpecimen,4413142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852099,http://sweetgum.nybg.org/images3/4072/012/04413142.jpg
554ba83e-c884-483c-bfe0-6168a3b9c760,NY,PreservedSpecimen,4753428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905765,http://sweetgum.nybg.org/images3/4131/597/04753428.jpg
d266b50d-21af-424a-bb52-0667316da116,NY,PreservedSpecimen,04753427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905764,http://sweetgum.nybg.org/images3/4131/596/04753427.jpg
0b41ef42-7c5e-46eb-9c57-3bb50d6a26f6,NY,PreservedSpecimen,493768,"E. Palmer",1143,1878,12,,"North America",Mexico,"San Luis Potosí",,"En route from San Luis Potosi to Tampico",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,pungens,,"Alternanthera pungens Kunth",,"J. A. Mears",1976,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104547,
