﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13e9544f-0122-4587-bada-2c398a612d4f,NY,PreservedSpecimen,3525713,"S. M. Turner",s.n.,1881,,,"North America","United States of America",Alaska,,Unalaska,,,53.8736,-166.537,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817231,
ce42b25f-3b66-468d-ae8a-6e32c2c65043,NY,PreservedSpecimen,3525716,"C. V. Piper",4565,1904,8,31,"North America","United States of America",Alaska,,"Ankon River",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817234,
9768da13-7a4a-445b-aaeb-f2823e6a6a34,NY,PreservedSpecimen,3525717,"E. H. Looff",X61d,1939,8,15,"North America","United States of America",Alaska,,"Cannery Mt., Olga Bay. Southern exposure.",305,366,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817235,
809b4612-84cc-4725-9170-1490178cf3df,NY,PreservedSpecimen,3525718,"A. Tiehm",11909,1988,8,22,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Mt. Washington, just southwest of the peak near the ancient bristlecone forest.",3414,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817236,
58b6c8a1-0d74-458e-aeef-d14b072a3932,NY,PreservedSpecimen,3525720,"W. T. Howe",s.n.,1902,7,20,"North America","United States of America",Alaska,,"Karluk. Near Hatching",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817238,
31d4b95c-f324-43f8-953a-75528cb010db,NY,PreservedSpecimen,3525722,"J. D. Morefield",JDM-2333(a),1984,7,10,"North America","United States of America",California,"Mono Co.","Fishlake drainage; near north fork Cottonwood Creek 1.2 miles N75°E of Eva Belle Mine.",3048,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817240,
3e6f6dd8-efa2-4c88-86e3-01b94dd78918,NY,PreservedSpecimen,3525723,"J. D. Morefield",JDM-2370(a),1984,7,23,"North America","United States of America",California,"Mono Co.","Deep Springs drainage; 1.0 mile S15°E of Station Pk. along tributary of Crooked Creek. White Mountains.",2865,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817241,
4239618f-47d3-4529-bd0c-8847b49cc5ef,NY,PreservedSpecimen,3525724,"J. D. Morefield",JDM-2332(a),1984,7,10,"North America","United States of America",California,"Mono Co.","Fishlake drainage; 1.2 mi N75°E Eva Belle Mine near North Fork Cottonwood Creek. White Mountains.",3048,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817242,
5d970b1c-91ba-469c-9664-63789c2a2a94,NY,PreservedSpecimen,3525726,"A. Taye",3532,1986,9,1,"North America","United States of America",Utah,"Piute Co.","Tushar Mtns, S Fork Bullion Canyon. E-facing slope.",2926,,38.4052,-112.353,"GEOLocate Web Application",,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817244,
bd9beb4e-cfc7-4a50-bcd7-54d463cb165b,NY,PreservedSpecimen,3525727,"A. H. Holmgren",7130,1947,8,30,"North America","United States of America",Utah,"Summit Co.","1½ south of Spirit Lake. Grassy banks along drainage into lake.",3048,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817245,
5607f274-3e07-4246-b65d-b49aac4cae75,NY,PreservedSpecimen,3525729,"R. W. Lichvar",3511,1980,8,19,"North America","United States of America",Wyoming,"Park Co.","Wood River.",2682,,43.8944,-109.283,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817247,
e5eec892-0e09-455f-9c39-d564c8e96ebd,NY,PreservedSpecimen,3525730,"K. H. Lackschewitz",8452,1978,7,27,"North America","United States of America",Montana,"Lewis and Clark Co.","Bob Marshall Wilderness. Moose Creek Headwaters east below Chinese Wall. In meadow.",2195,,47.6606,-113.129,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817248,
84cde918-c54f-4810-8837-e63031234969,NY,PreservedSpecimen,3525746,"H. N. Patterson",s.n.,1892,8,22,"North America","United States of America",Colorado,,"high mountains, vicinity of Gray's Peak, headwaters of Clear Creek",3658,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817264,
eeccdfbb-933a-4c5b-b0f6-4c410b12dd53,NY,PreservedSpecimen,3525749,"H. Gillman",s.n.,1873,8,14,"North America","United States of America",Michigan,,"Isle Royale. (Lake Superior).",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817267,
b436146d-603b-4ba0-be72-3ad2d3ec8ac4,NY,PreservedSpecimen,3525752,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817270,
0fb2d907-fd26-44d5-94a3-2819abf2b186,NY,PreservedSpecimen,3525753,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817271,
95980714-0fa8-40f0-9254-c14b636c0fa2,NY,PreservedSpecimen,3525755,"M. O. Rust",s.n.,1879,8,,"North America","United States of America","New York","Onondaga Co.","Geddes Gorge",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817273,
dd419df7-a950-43f4-94f5-2a7874ae3b63,NY,PreservedSpecimen,3525759,"O. A. Farwell",s.n.,1888,7,,"North America","United States of America",Michigan,"Keweenaw Co.","Keweenae Point near Copper Harbor",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817277,
6886596b-5f2b-43b6-b9a8-bb86ba8af998,NY,PreservedSpecimen,3525774,"J. F. Pruski",3541,1988,6,18,"North America","United States of America",Michigan,"Alger Co.","Grand Sable Dunes near Lake Michigan between Au Sable Point and Grand Marais in Pictured Rocks National Lakeshore.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817292,
a2cf53d1-0fa6-4f1d-87de-8e4b9a70f400,NY,PreservedSpecimen,3525776,"I. W. Clokey",7463,1937,8,6,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Charleston Peak.",3400,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,minganenese,"Botrychium lunaria var. minganenese (Vict.) Dole",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817414,
8b047331-02a2-442f-a09c-6fecc908f131,NY,PreservedSpecimen,03525691,"J. R. Grant",01-4098,2001,6,26,"North America","United States of America",Alaska,,"Big Delta Quad: Between Flying Squirrel Road and Johnson Road along the Richardson Highway 31 miles south of Fairbanks.",,,64.53,-147.02,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919642,
b11036dd-340c-412f-91a0-1ce8da9d1f9f,NY,PreservedSpecimen,03525692,"J. R. Grant",99-3583a,1999,6,26,"North America","United States of America",Alaska,,"Big Delta Quad: Along Richardson Highway (Alaska Highway 2), near Johnson Road, 7.2 miles northwest of the Salcha River bridge, and 14 miles southeast of North Pole.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919644,
0103a8fd-eb55-4d91-b357-7da863c6544a,NY,PreservedSpecimen,03525693,"J. R. Grant",99-3581,1999,6,26,"North America","United States of America",Alaska,,"Big Delta Quad: North Pole, 4 miles northwest on Eielson Farms Road from its beginning at the Richardson Highway (Alaska Highway 2), opposite Claude Road in Moose Creek (Eielson Farm Communities)",,,65.6654,-147.187,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919646,
6fecf6e4-5753-4b71-a24a-f5a42a3cc33c,NY,PreservedSpecimen,03525701,"J. W. Thompson",14748,1940,6,15,"North America","United States of America",Washington,"Snohomish Co.","Mossy shaded slopes by Perry Creek trail, Cascade Mts.",914,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919652,
2b8cf8f1-d3c8-483f-8a16-579ee93b4779,NY,PreservedSpecimen,3525728,"R. W. Lichvar",2313,1979,8,15,"North America","United States of America",Wyoming,"Park Co.","Clay Butte. T57N R106W S2 NE1/4.",3048,,44.9501,-109.637,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919665,
16eae91d-e05c-466e-8097-0eede79f736c,NY,PreservedSpecimen,03866505,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157537,
7ba48ee7-2ff8-46e5-89ed-eedcadc35e7c,NY,PreservedSpecimen,3866511,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157663,
96459974-8800-4162-8c5a-6c87cc756a81,NY,PreservedSpecimen,3866515,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157667,
4cca4d3a-df66-4035-956b-261c57ffe17b,NY,PreservedSpecimen,3866523,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157675,
93bdaa91-6cf1-44ae-b32a-2711198b55c3,NY,PreservedSpecimen,3866524,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157676,
08dd0502-45c4-4bcb-b86b-4a5d647ebbea,NY,PreservedSpecimen,3866526,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157678,
5f69ca7d-6128-4b9f-b618-9e2d769b8f40,NY,PreservedSpecimen,3866527,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157679,
3eafcfd0-49ff-4bbf-90c6-723c93f5a19d,NY,PreservedSpecimen,3866528,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157680,
bb316f7b-1491-4621-997e-482897375d79,NY,PreservedSpecimen,3866530,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157682,
d063d622-94db-41ca-b6b9-32031c99b049,NY,PreservedSpecimen,3866531,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157683,
dee90190-6823-4ce9-8220-8122d074aea5,NY,PreservedSpecimen,3866532,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157684,
7f13a86b-b853-4388-bac0-eb421a397d5f,NY,PreservedSpecimen,3866533,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157685,
98550c95-7b95-4e96-8219-87a2b864794e,NY,PreservedSpecimen,3866534,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157686,
8ecd0c0c-3398-478e-94b1-3d164b4d7504,NY,PreservedSpecimen,3866535,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157687,
68a681bc-0916-4c72-a2e0-3335febf07ad,NY,PreservedSpecimen,3866536,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157688,
6fbb2a28-5d51-46e2-b253-a30a0fbb30f7,NY,PreservedSpecimen,3866537,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157689,
20cf30fe-4929-4e02-ad9f-b2ad84a98669,NY,PreservedSpecimen,3866538,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157690,
48186580-acca-4d52-8e97-acfd31f84104,NY,PreservedSpecimen,3866539,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157691,
3ead775f-420f-456d-a9d7-36b984451590,NY,PreservedSpecimen,3866540,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157692,
f449d02c-7493-4670-b64c-c6cc632322dd,NY,PreservedSpecimen,3866541,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157693,
91cc5267-6d4d-42e2-89f0-b0b773f48cd5,NY,PreservedSpecimen,3866542,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157694,
5a9ee7a7-f41e-450e-837c-36a52e1cbe54,NY,PreservedSpecimen,3866543,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157695,
0e49b55a-22ae-4987-bb98-0130830559f1,NY,PreservedSpecimen,3866544,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157696,
4d5795b3-a8b1-46bc-bfd4-2d24ec41fd23,NY,PreservedSpecimen,3866545,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157697,
533884df-1b2f-4338-9bd8-8e5f87a99326,NY,PreservedSpecimen,3866546,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157698,
28bab063-5656-4430-b852-0c2982045264,NY,PreservedSpecimen,3866547,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157699,
9738a000-27b7-4ad7-adfc-0d42827dd7f7,NY,PreservedSpecimen,3866548,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157700,
92f5d61a-95b7-4cd3-bff1-e7758e8a9b5b,NY,PreservedSpecimen,3866549,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157701,
bba5bf5a-3d79-499f-9c79-e55fefb62741,NY,PreservedSpecimen,3866550,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157702,
efd763dc-9dd3-4e9f-9ec1-f7ccf2e12dac,NY,PreservedSpecimen,3866551,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157703,
f7a42434-9835-4f4e-b252-c627a269ecbc,NY,PreservedSpecimen,3866552,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157704,
d5306fd2-592e-4f40-8a58-073c0548c629,NY,PreservedSpecimen,3866553,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157705,
09acd3c7-89e8-4ffa-aa1f-174609b37999,NY,PreservedSpecimen,3866554,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157706,
