﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8987dd30-fa34-4d76-8cb6-29236826bfac,NY,PreservedSpecimen,306955,"C. F. Austin",,1866,4,,"North America","United States of America","New Jersey",,"In the ""Meadows"" between Englewood and Leonia along the Railroad",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349000,
0c6199e9-76a6-4877-add1-6dee7fa482ea,NY,PreservedSpecimen,306949,"H. A. Gleason Jr.",2731,1940,7,13,"North America","United States of America",Michigan,"Luce Co.","N of Soo Junction",,,46.3682,-85.2691,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349001,
c2a729d4-b020-4f5d-9192-d0a8b91053bd,NY,PreservedSpecimen,306958,"I. Schnooberger",3685,1945,6,6,"North America","United States of America",Ohio,"Ottawa Co.","Green Island",,,41.6459,-82.8666,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349002,
ead8c7ca-61cc-49a2-898d-10e743c16a44,NY,PreservedSpecimen,306959,"I. Schnooberger",3872,1945,6,9,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349003,
cdc3e6eb-34ef-40c0-9274-1033e8377bdc,NY,PreservedSpecimen,306960,"I. Schnooberger",3873,1945,6,9,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349004,
6d200aac-c709-4dfa-b475-f12e1c8c7b98,NY,PreservedSpecimen,306945,"F. E. Wynne",2510,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349005,
c4619a54-a6a4-48b7-b808-a9186c386a01,NY,PreservedSpecimen,306946,"F. E. Wynne",2520,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349006,
82ec6e96-92fe-43fc-9896-1cec37c58442,NY,PreservedSpecimen,534889,"J. G. Guccion",BB-124,1955,5,29,"North America","United States of America",Ohio,"Cuyahoga Co.","0.25 mi. N of Ninemile Creek, S of Freeway, N of Lake Shore & Michigan Southern (now New York Central) RR tracks",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349007,
d15b1b42-8397-4a5e-b082-ef5db6d09aa7,NY,PreservedSpecimen,536733,"E. B. Chamberlain",6147,1918,5,5,"North America","United States of America","New York","Richmond Co.","Back of New Dorp Cemetery",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349008,
c54433b6-b0af-4704-b88c-937e9671d859,NY,PreservedSpecimen,536636,"C. H. Peck",,1866,7,,"North America","United States of America","New York","Rensselaer Co.",,,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349009,
0e1429ad-75cb-4368-bcf3-5855d0a8877e,NY,PreservedSpecimen,512877,,,1867,,,"North America","United States of America",Pennsylvania,,"Pocono Mt.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349010,
7d27b610-3eae-4e4c-88d7-ac3de140276c,NY,PreservedSpecimen,306961,"J. A. Paine",,,,,"North America","United States of America","New York","Otsego Co.",,,,42.6338,-75.0326,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349011,
f550907e-7310-433e-aada-41a9a3062c93,NY,PreservedSpecimen,306969,"O. D. Allen",,1901,3,16,"North America","United States of America",Washington,"Pierce Co.",,,,47.0043,-122.54,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349012,
566e4a8a-d508-4e2c-bebc-48793d942f4c,NY,PreservedSpecimen,306973,"C. V. Piper",124,1891,5,,"North America","United States of America",Washington,,"At edge of Mud Lake, near Seattle",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349013,
4655c671-f0b3-4922-a6a4-0b57651ba042,NY,PreservedSpecimen,536734,"F. E. Wynne",887,1939,7,22,"North America","United States of America",Michigan,"Cheboygan Co.",Sawmill,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349014,
e3730847-e4c4-47f3-ab12-7e8f483ad843,NY,PreservedSpecimen,213320,"A. C. Waghorne",,1893,8,14,"North America",Canada,"Newfoundland and Labrador",,"East St. Modeste, Labrador",,,51.6347,-56.6814,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349015,
4633b990-c16b-433e-ad29-eb1e05bb2ec9,NY,PreservedSpecimen,213324,"K. A. Holmen",6020,1948,8,7,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349016,
d0acc0ad-a5fe-4c5f-9411-7a99640d2b71,NY,PreservedSpecimen,534895,"I. Schnooberger",3863,1945,6,9,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349021,
693a7f19-434c-45e1-a579-17c06364865b,NY,PreservedSpecimen,306940,"P. M. Patterson",,1929,8,6,"North America","United States of America",Maine,,"Mt. Desert Island, Salisbury Cove",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349022,
52cda47c-5427-4ece-b8f2-0403ae05f764,NY,PreservedSpecimen,534890,"D. H. Campbell",,1939,7,,"North America","United States of America",Wisconsin,,"Sturgeon Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349023,
867ddc4c-05d2-4a23-82b7-3accfca6428e,NY,PreservedSpecimen,534896,"F. A. MacFadden",18679,1941,7,5,"North America","United States of America",Idaho,"Elmore Co.","Hot springs, Boise Natl Forest",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349024,
101a29c6-2cab-4c5d-96a8-ca5d9ecaf8e7,NY,PreservedSpecimen,534898,"F. D. Bowers",7946,1977,7,29,"North America","United States of America",Minnesota,"Beltrami Co.","21 km N of Waskish, just S of county line, E of hwy 72",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349025,
49270112-6af6-4e92-a046-376e9840dfd2,NY,PreservedSpecimen,306938,"E. Faxon",445,1886,6,8,"North America","United States of America","New Hampshire","Grafton Co.","White Oak Pond",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349026,
af4f4fc2-bdc8-4d2d-bf49-e907dea1fa62,NY,PreservedSpecimen,534897,"C. F. Austin",,1869,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349027,
a8876123-b093-4b65-b9e6-cdea53715e81,NY,PreservedSpecimen,536732,"W. R. Buck",,1974,8,10,"North America","United States of America",Michigan,"Emmet Co.","S of Wycamp Lake",,,45.6577,-84.9858,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349028,
7c57d202-92fe-4424-a9ba-811918435815,NY,PreservedSpecimen,306968,"N. L. Gardner",14,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349029,
79eb852c-273d-4215-aa74-b6d1e07b3e69,NY,PreservedSpecimen,306978,"D. A. Burnett",2443,1897,4,21,"North America","United States of America",Pennsylvania,"McKean Co.","Manilla Brook Springy place",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349030,
fc043fca-279d-479b-ab33-2ef80c600efb,NY,PreservedSpecimen,213319,,7903,1968,7,23,"North America",Canada,Quebec,,"Iles-de-la-Madeleine, Ile de Cap-aux-Meules, à l'est du Lac aux Canards. Au nord du petit lac",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349031,
1e0d2df9-abaa-4e9e-8ea4-7ddf571e17cc,NY,PreservedSpecimen,213306,"J. Kucyniak",T675,1947,7,20,"North America",Canada,Quebec,,"East Coast of James Bay. Attikuan Point: low rocky island south of Attikuan Point, off Bald Bay",,,54.2,-79.42,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349032,
86bcda88-8f06-47e6-a4e6-d22f06b8e20c,NY,PreservedSpecimen,213311,"R. R. Ireland, Jr.",20499,1982,7,16,"North America",Canada,Ontario,"Bruce Co.","Ca. 8 km northeast of Oliphant",,,44.77,-81.25,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349034,
8a134960-e21d-4237-a597-0cfb7a8aa491,NY,PreservedSpecimen,213312,"M. P. Kuc",,1967,8,15,"North America",Canada,Nunavut,,"Axel Heiberg Island: Northeast head of Good Friday Bay",,,78.55,-93.25,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349035,
6b41486b-6aba-448b-b6d1-07fbcf0c5855,NY,PreservedSpecimen,213315,"E. A. Moxley",,1936,6,29,"North America",Canada,Ontario,"Bruce Co.",Oliphant,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349036,
96fb66f1-e696-4096-9cb5-7fc661a66d8b,NY,PreservedSpecimen,213317,"E. A. Moxley",1513,1936,6,29,"North America",Canada,Ontario,"Bruce Co.",Oliphant,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349037,
27bb6147-803e-40a9-b02e-f2b144b8b15c,NY,PreservedSpecimen,306937,"W. R. Buck",34673,1998,10,3,"North America","United States of America",Alabama,,"DeKalb and Marshall counties: Buck's Pocket State Park; along South Sauty Creek",130,180,34.47,-86.07,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349038,
9c2c60dd-f18c-4058-8851-fd0e92500059,NY,PreservedSpecimen,306942,,WCS3347,1933,6,,"North America","United States of America",Michigan,"Chippewa Co.","Sugar Island",,,46.4334,-84.2167,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349039,
ff525ef6-cced-4b19-96f5-fbd8c06c2ba3,NY,PreservedSpecimen,306950,"R. P. G. Düll",784/2,1981,5,28,"North America","United States of America",Michigan,"Washtenaw Co.","Lower Peninsula; Hilly Waterloo State Recr. area near Jackson, near ""Horsemen's Camp""",,,42.33,-84.08,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349040,
49162235-cf43-471c-9509-df888fccd086,NY,PreservedSpecimen,306953,,,,,,"North America","United States of America",Wisconsin,,"Near Madison",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349041,
67b71b97-d894-4e51-83ac-079ef91e92ca,NY,PreservedSpecimen,306956,"R. O. S. Breen",3967,,,,"North America","United States of America",Florida,"Leon Co.","By Sunny Hill Church Road #369, ca. 3-4 mi S of Tallahassee",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349042,
f173dc6f-a267-45df-bb59-456fe6f43af6,NY,PreservedSpecimen,306966,"N. L. Gardner",110,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349043,
07b0fed0-ac59-440f-88b8-cc0575ce2613,NY,PreservedSpecimen,306974,"R. P. G. Düll",784/2,1981,5,28,"North America","United States of America",Michigan,"Washtenaw Co.","Lower Peninsula, Hilly Watereloo State Recr. Area near Jackson; near Horsemen's Camp",,,42.33,-84.08,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349044,
df3a2e20-1c6b-4da5-b5cf-4f2b17b2143f,NY,PreservedSpecimen,306975,"J. K. Small",S218,1893,4,,"North America","United States of America",Georgia,,"In the Cañon at Tallulah Falls",426.7,487.7,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349045,
660ccbe9-8ac8-46c5-a4d1-f01f875f4e68,NY,PreservedSpecimen,587009,"J. T. Mickel",96,1958,7,10,"North America","United States of America",Michigan,"Cheboygan Co.","Along old trail through W end of Reese's Bog; Douglas Lake Region",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349047,
494f35b6-c460-4258-9700-a9b7ba8e42f8,NY,PreservedSpecimen,536637,,,1867,7,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349048,
bbfd2b60-a8a1-4b8f-a7c8-9d1fa9185191,NY,PreservedSpecimen,536639,"C. F. Austin",,1867,1,,"North America","United States of America","New Jersey","Bergen Co.","1 mi. NW of Closter station",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349049,
f5c45ad5-94cb-47ff-aa48-6dd4e572387a,NY,PreservedSpecimen,536632,"E. L. Rand",132,1891,7,5,"North America","United States of America",Maine,"Hancock Co.","Somes Horse field, Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349050,
26ce365d-e3f8-4846-8b1f-1f612ea3a86d,NY,PreservedSpecimen,536633,"J. W. Huntington",3,1900,11,11,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349051,
0e54e754-3f4f-48ea-b71d-ae109b062797,NY,PreservedSpecimen,536638,"J. A. Paine",,,,,"North America","United States of America","New York","Herkimer Co.","South Herkimer Co.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349052,
452a1aff-cd7c-46e3-aa40-1e47f0441a67,NY,PreservedSpecimen,536640,,,1869,10,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349053,
33e9dc56-7adb-4175-a474-8802adc83ba9,NY,PreservedSpecimen,536641,,,1873,10,,"North America","United States of America",,,"E of Randall's Station",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349054,
