﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bbd286a-ad2b-44e7-8f27-4aeb6b8f03e9,NY,PreservedSpecimen,1510008,"D. S. Correll",43709,1974,10,17,"West Indies",Bahamas,"Berry Islands",,"causeway to Anderson Cay, Great Harbour Cay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784843,
398f2b00-0786-433e-a9b0-7c756f7645c8,NY,PreservedSpecimen,1510009,"D. S. Correll",45911,1975,8,4,"West Indies",Bahamas,Inagua,,"Great Inagua: coppice near Matthew Town airport",,,20.9441,-73.6685,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784844,
e5ba151a-bd69-4fa2-a45e-7635ad83cc4a,NY,PreservedSpecimen,1510010,"D. S. Correll",42518,1974,7,3,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: along edge of south end of harbour Hopetown, Elbow Cay",,,26.5262,-76.9688,"Georeferencing Quick Reference Guide, Version 2012",3942,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784845,
cc0221f9-9686-47d1-b861-709357d06790,NY,PreservedSpecimen,1510011,"D. S. Correll",42751,1974,7,8,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: along waterfront near wharf, Marsh Harbour",,,26.5365,-77.0847,"Georeferencing Quick Reference Guide, Version 2012",4991.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784846,
0857573c-ba33-408e-b2cd-4385a8dc8f4a,NY,PreservedSpecimen,02148526,"D. E. Atha",12926,2012,9,28,"North America","United States of America",Louisiana,"Jefferson Parish","Fifi Island",0,1,29.2555,-89.9782,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260055,
6553d7ce-2a71-4d23-8d27-fc5cdcc9f40b,NY,PreservedSpecimen,03167019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681634,
a406c640-2b50-4aba-b8a6-770f1229306b,NY,PreservedSpecimen,3167020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681635,
b5493230-06fc-42e4-b632-3ecb6123fa91,NY,PreservedSpecimen,3167021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681636,
d1746abd-dd6b-4cf2-869c-b1085e5cb910,NY,PreservedSpecimen,3167023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681638,
5e745fca-5135-44f3-843d-31e835a37db3,NY,PreservedSpecimen,3167024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681639,
b2bcbb3a-309b-4393-b964-08c775373cab,NY,PreservedSpecimen,3167025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681640,
d18c6a73-530b-42e6-94a3-9bb49934bd56,NY,PreservedSpecimen,3167026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681641,
bb94b7ef-726a-4475-8a3a-64cb50c7087d,NY,PreservedSpecimen,3167027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681642,
2268ccd9-ed7f-4350-8afe-5df118e28eef,NY,PreservedSpecimen,3167028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681643,
82106b5a-d4bd-4923-b53b-35ad876b4cf6,NY,PreservedSpecimen,3167029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681644,
aea58fca-13b8-4ff2-a3ff-3447798b6819,NY,PreservedSpecimen,3167030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681645,
f511b87c-bbc3-4c75-a494-8cb33a8fcbf7,NY,PreservedSpecimen,3167031,"C. E. Moldenke",7301,1932,8,20,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681646,
ab827d9b-d046-4756-9f38-db136903743c,NY,PreservedSpecimen,3167032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681647,
900c1d2d-aba1-4aa6-acc0-fc6a59686192,NY,PreservedSpecimen,3167033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681648,
16afa10f-e664-4d22-80a1-e17348cb0080,NY,PreservedSpecimen,3167034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681649,
cc7296cd-db2a-4212-b309-e24a926ec757,NY,PreservedSpecimen,3167035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681650,
76fd0808-1cdb-4d74-8250-adee555f7f33,NY,PreservedSpecimen,3167036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681651,
6a66ef80-4933-42e9-af71-790fe4fc8776,NY,PreservedSpecimen,3167037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681652,
a258beba-3c56-4fe9-b12f-449962b02415,NY,PreservedSpecimen,3167038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681653,
5176d934-8723-4c39-88df-78a2f22d8d73,NY,PreservedSpecimen,3167039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681654,
15234478-b53b-4e36-a65f-02f86a48c445,NY,PreservedSpecimen,3167040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681655,
4d3ccabc-16f2-493b-93ae-7e698ad159ac,NY,PreservedSpecimen,3167041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681656,
15ba6136-e577-44d6-ba2a-7014353e9132,NY,PreservedSpecimen,3167042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681657,
9bbf9ed3-fd08-4990-8322-d92a53fb69bf,NY,PreservedSpecimen,3167043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681658,
4b67774d-c3a3-436a-84e3-027f5341ead3,NY,PreservedSpecimen,3167044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681659,
329d1e78-95a3-47a6-a700-8b896d82e9d6,NY,PreservedSpecimen,3167045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681660,
396fa4fb-f4c8-46a8-9a24-db20a5aafebb,NY,PreservedSpecimen,3167046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681661,
43748063-124f-4a91-aaed-2c0bf316ba7b,NY,PreservedSpecimen,3167047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681662,
5c7b9902-668c-4454-b6f6-fdc119922c9c,NY,PreservedSpecimen,3167048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681663,
7589c16d-8bca-4345-99e9-9125f498b1ed,NY,PreservedSpecimen,3167049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681664,
12aa0c58-404c-4bbf-9f5b-189e2c286946,NY,PreservedSpecimen,3167050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681665,
d4b776ab-8e64-425c-aeef-931c31366a43,NY,PreservedSpecimen,3167051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681666,
a4b17097-91d7-4483-b682-1007fb09b10d,NY,PreservedSpecimen,3167053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681668,
79232a77-56cf-4da1-94b4-0f019c827aae,NY,PreservedSpecimen,3167054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681669,
aeba25fc-204a-4d07-b2fc-799dbf659b5a,NY,PreservedSpecimen,3167055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681670,
0e3c2183-88e8-4173-94ab-9261d7a35443,NY,PreservedSpecimen,3167056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681671,
04ba669b-ef9c-41ae-aabf-6d4f1c3d9a6d,NY,PreservedSpecimen,3167057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681672,
14826d72-1dd8-49c3-9394-cdae5d08602d,NY,PreservedSpecimen,3167058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681673,
f30dd67c-d885-4771-88e1-c4767b22324c,NY,PreservedSpecimen,3167059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681674,
5d4a6766-386e-430f-a7b2-942fbec69a33,NY,PreservedSpecimen,3167060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681675,
6092af9c-9efc-40c2-8ca9-dd59da5815dc,NY,PreservedSpecimen,3167061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681676,
6bf0ba6f-ba59-4378-96f4-9ea98d53823b,NY,PreservedSpecimen,3167062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681677,
38718e75-0e18-4d54-bf61-742dd3adf438,NY,PreservedSpecimen,3167063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681678,
1f54c439-9745-41c0-aa0b-055c581afcc8,NY,PreservedSpecimen,3167064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681679,
a5198f5f-87fb-49b7-b29f-53d798ed7475,NY,PreservedSpecimen,3167065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681680,
8a52ab89-59c3-44e6-873e-4f4204e0093e,NY,PreservedSpecimen,3167066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681681,
d63432d3-d2eb-41cb-867a-145829b798c3,NY,PreservedSpecimen,3167067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681682,
891019d3-377c-4b85-bdf5-0dad4ea1ac77,NY,PreservedSpecimen,3167068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681683,
64608223-aa74-42b5-bc9d-7b1240f1aff5,NY,PreservedSpecimen,3167069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681684,
55d440a9-cf17-4242-8b14-b1a84d918824,NY,PreservedSpecimen,3167070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681685,
b5286a05-bf0c-4aa3-8572-402c3d08fc6c,NY,PreservedSpecimen,3167071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681686,
ddadea7f-edd9-4cb2-be19-120baa1c22cd,NY,PreservedSpecimen,3167072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681687,
41dd8604-eb2b-44ea-b83d-b9c8aaaa5aa2,NY,PreservedSpecimen,3167073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681688,
e4139d22-14f3-4b71-a1e0-279135e9f53f,NY,PreservedSpecimen,3167074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681689,
754a2821-f7f2-4564-add4-d9f87595bac9,NY,PreservedSpecimen,3167075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681690,
5f9fa42a-4e68-4b3f-b9ae-216e1c171326,NY,PreservedSpecimen,3167076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681691,
