﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19f5da0a-c230-42cd-9709-d5b270d53b2c,NY,PreservedSpecimen,1318833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849525,
1edc7622-c780-4daa-8e9a-343b40e7596a,NY,PreservedSpecimen,1318834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849527,
887c7801-d060-45a0-a511-3d590f499f26,NY,PreservedSpecimen,1318835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849530,
556d02e1-5205-4914-993b-39d503414875,NY,PreservedSpecimen,1318836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849532,
06a9592d-5391-46e5-9440-94ed23d15ec2,NY,PreservedSpecimen,1318837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849534,
1261f911-466d-4323-b83f-c342272ea6d7,NY,PreservedSpecimen,1318838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849535,
234a4275-0d71-4e46-887e-661445df7d38,NY,PreservedSpecimen,1318839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849536,
0abbbd40-ddaf-4be4-bb9e-ab28b1316f6f,NY,PreservedSpecimen,1318840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849537,
515f090c-bb04-4cfd-96d6-9661d7e86d1d,NY,PreservedSpecimen,1318841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849538,
c6585853-8f4b-4f11-bdd8-29636eb8a9e8,NY,PreservedSpecimen,1318842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849539,
db1eb6fd-ea8f-4540-b9b5-6b1e4469842a,NY,PreservedSpecimen,1318855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849559,
30fe26c8-d817-429b-9c50-203f80dc94a4,NY,PreservedSpecimen,1318856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849560,
c59010f1-7ae0-47b7-9273-e55ab2d7bb27,NY,PreservedSpecimen,1318858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849563,
f5d22664-828e-44d6-9f66-5f13b43b255e,NY,PreservedSpecimen,1318859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849564,
1fc8ad91-97bf-4194-84fe-949f331daeee,NY,PreservedSpecimen,1318860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849565,
e7bbaa3d-b5d6-46e0-8f8d-5e8ae2844fc6,NY,PreservedSpecimen,1318861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849566,
0bec3d9d-62a8-4467-958c-69d8c54bf90b,NY,PreservedSpecimen,1318862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849572,
1c254488-fc84-47ca-8e94-36bf05b7bc36,NY,PreservedSpecimen,1318863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849573,
63bc7bbd-7cc7-448a-8168-f10e8b4a1beb,NY,PreservedSpecimen,1318864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849574,
a3f357c8-dba6-4886-a509-d610e5ee1725,NY,PreservedSpecimen,1318871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849581,
2730fc87-125c-4938-9a13-0cb8db85cbc1,NY,PreservedSpecimen,1318873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849583,
78532ebe-8b04-42dd-89c5-8ea6d7a653e0,NY,PreservedSpecimen,1318875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849585,
7ee07c3f-cae6-4d98-b0e6-2052900ada62,NY,PreservedSpecimen,1318877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849592,
1d35e114-b16d-4b36-b7af-ee7eefcd3d2b,NY,PreservedSpecimen,1318878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849593,
50aa3e4e-7e2f-47b5-9635-4c9cb9ca938f,NY,PreservedSpecimen,1318884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849601,
9e59120c-4dff-41b2-b6d7-f6fae34647fa,NY,PreservedSpecimen,1318885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849602,
f8c0815f-59ae-4ca8-9b56-761044ff23bb,NY,PreservedSpecimen,1318888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849605,
49f778bd-7efe-4e28-a525-d807dc3f15dd,NY,PreservedSpecimen,1318889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849606,
4ad2eb62-ec47-4f90-9b36-116ba5a0f87b,NY,PreservedSpecimen,1318890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849607,
3d9c0ef4-d3f8-4144-8018-7d8e0a797fcf,NY,PreservedSpecimen,1318891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849608,
83f4e80a-5d24-46e9-adf3-fdfc3bb51a91,NY,PreservedSpecimen,1318892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849609,
91bc25c0-f5c9-4838-bd45-c2dcd9ab0e08,NY,PreservedSpecimen,1318893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849610,
6b9a1da9-ee36-420e-89a9-e4a98d2cdfe2,NY,PreservedSpecimen,1318896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849615,
9f8061f2-ffdd-46f5-9ce0-ccd367589275,NY,PreservedSpecimen,1318898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849617,
163a653c-70bd-45b6-a4a3-a98e45ee5961,NY,PreservedSpecimen,1318460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849629,
8917bf6c-64e5-41dc-b26f-a0450fcae574,NY,PreservedSpecimen,1318472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849963,
dda86270-21e3-42f8-b44c-23bb9dc42192,NY,PreservedSpecimen,1318475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849966,
49388503-ff7e-48bd-8182-5a372dcaa5c4,NY,PreservedSpecimen,1318476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849967,
1e0f1b61-25b3-4533-82da-0ff12e89d0fa,NY,PreservedSpecimen,1318477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849968,
e9e06e8b-c6aa-411b-b83b-7ad3ce339564,NY,PreservedSpecimen,1318478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849969,
7ddf0a4e-a23d-4e84-8fbb-375f4bca9952,NY,PreservedSpecimen,1318479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849970,
e1ffd3c2-3504-4087-a66d-8ec9fa94c3f1,NY,PreservedSpecimen,1318481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849972,
dca5f2ac-cdd2-49be-99a6-9ac0479719dd,NY,PreservedSpecimen,1318482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849973,
30e9fc54-bcde-41fd-bf6d-ec8566685e2d,NY,PreservedSpecimen,1318486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849977,
7e209d6f-39f1-479c-98b4-1d04c21cbf47,NY,PreservedSpecimen,1318487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849978,
cc36c006-c749-4ae9-b4c1-dee8defe155d,NY,PreservedSpecimen,1318505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849996,
cfd48d2d-b535-48e4-b6b3-cd808f648675,NY,PreservedSpecimen,1318515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850006,
2c1ef080-dacf-4008-845d-47c68d6434e0,NY,PreservedSpecimen,1318538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850030,
ec52b25f-53db-44f5-b339-49857aa67952,NY,PreservedSpecimen,02064834,"J. L. M. Charboneau",1930,2010,7,18,"North America","United States of America",Montana,"Phillips Co.","E of Regina Road adjacent to Nelson River, ca. 2.5 air mi SSE of Button Butte, ca. 22 air mi S of Malta.",735,744,48.0543,-107.881,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241214,
2dafaef0-765b-4567-883c-fd39e018cb28,NY,PreservedSpecimen,4310177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681448,http://sweetgum.nybg.org/images3/3921/438/04310177.jpg
3e119900-0dd3-4011-a77b-e9c1f94dd116,NY,PreservedSpecimen,02531019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802112,
