﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ec9ccb2-5e21-4191-a21d-e7987e0d9ea0,NY,PreservedSpecimen,244805,"A. Lorenz",498,1908,9,26,"North America","United States of America",Connecticut,"New Haven Co.","Sandy bog",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605697,
fb992f5a-9606-4b8a-87b2-8e61147de276,NY,PreservedSpecimen,244800,"H. S. Conard",46-39,1946,4,15,"North America","United States of America",Iowa,"Poweshiek Co.","Moore Station",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605699,
610210ad-4019-4443-b3e2-cca3e3acbfba,NY,PreservedSpecimen,244801,"H. S. Conard",,1943,12,1,"North America","United States of America",Iowa,"Poweshiek Co.","S. of Moore",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605700,
cb241be4-f9f3-4ebb-a276-1d1d8f585689,NY,PreservedSpecimen,244806,"A. Lorenz",,1923,9,3,"North America","United States of America",Connecticut,,"North Haven in sand pit opposite Wharton Brook Park",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605702,
e8fdd5f6-0acd-4f6a-bfb3-55f4f0ca14ab,NY,PreservedSpecimen,244807,"A. Lorenz",,1922,5,14,"North America","United States of America","Rhode Island",,"Westerly, roadside back of Weekapaug beach",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605703,
54bb6c0d-ee35-4ba0-bd36-79517d1a66e2,NY,PreservedSpecimen,244808,"A. Lorenz",,1919,6,1,"North America","United States of America","New York","Ulster Co.","L. Mohonk [=Mohonk Lake]",304.8,304.8,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605704,
0547ac94-86ac-4b0b-b973-634ee2d63d12,NY,PreservedSpecimen,244809,"A. Lorenz",,1918,7,6,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.0719,-71.8578,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605705,
4686d0b7-8f68-4647-91c8-0375e07d049f,NY,PreservedSpecimen,244810,"A. W. Evans",,1916,9,17,"North America","United States of America","New York","Suffolk Co.","Fishers Island, shore of a pond",,,41.2732,-71.9817,"GEOLocate Web Application",6516,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605706,
e148f09a-940f-4d62-8443-b04c17a30010,NY,PreservedSpecimen,244798,"A. W. Evans",,1891,8,22,"North America","United States of America",Connecticut,,"East Haven",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605707,
315e6e0c-722b-46bd-9410-a422825a72ac,NY,PreservedSpecimen,1666771,"F. H. Erbisch",74,1959,5,2,"North America","United States of America",Michigan,"Eaton Co.","around and in abandoned quarry at Grand Ledge, in Fitzgerald Park",260,,42.7592,-84.7661,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434613,
f8afcbb5-571f-4cd7-a5a0-1ff258ef403b,NY,PreservedSpecimen,02135844,"N. G. Miller",4008,1967,7,5,"North America","United States of America",Michigan,"Chippewa Co.","6.2 mi W of Paradise on road to Tahquamenon Falls.",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293297,
d7154c4d-cd3e-465b-bce7-535da3016602,NY,PreservedSpecimen,02135846,"N. G. Miller",2649,1965,8,7,"North America","United States of America",Michigan,"Cheboygan Co.","bordering Lake Sixteen, 8 mi SE of Cheboygan.",,,45.565,-84.3573,"GEOLocate Web Application",8472,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293346,
2f922e1e-4621-4b1f-a1cb-a7e86a276766,NY,PreservedSpecimen,02135847,"N. G. Miller",4996,1968,8,12,"North America","United States of America",Michigan,"Alger Co.","ca. 7 mi N of Van Meer.",,,46.5279,-86.4593,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293348,
3a91d798-0b08-4746-9537-64d63cfa3766,NY,PreservedSpecimen,02135990,"A. W. Evans",s.n.,1908,7,3,"North America","United States of America","New Hampshire",,"near Echo Lake, Franconia Mountains.",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303584,
ed4bb8f4-e523-4e63-8b60-76768d0ce950,NY,PreservedSpecimen,02169237,"L. T. Biechele",50/004,2004,3,11,"North America","United States of America",Maryland,"Worcester Co.","Blades Road.",,,38.122,-75.4676,"GEOLocate Web Application",879.968,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335319,
90ed59c9-708c-4caa-86f9-778edd7ff9cb,NY,PreservedSpecimen,02361782,"D. K. Smith",s.n.,1991,10,10,"North America","United States of America",Tennessee,"Sevier Co.","W of Caney Creek drainage, towards Mill Creek, Cove Mtn.",549,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573685,
32a017fc-267e-4ff9-847d-f67b95ec8d49,NY,PreservedSpecimen,02361788,"P. G. Davison",1367,1990,6,28,"North America","United States of America",Tennessee,"Polk Co.","N Potato Creek, N of McAllister Hill Copper Basin.",500,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574113,
e0d9747a-188e-44bc-b0dd-81622208d715,NY,PreservedSpecimen,02361789,"P. G. Davison",1156,1990,3,3,"North America","United States of America",Tennessee,"Campbell Co.","above Beech Grove settlement, Cross Mountain.",792,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574114,
60df92c3-5753-48d4-86c8-f37020e09022,NY,PreservedSpecimen,02361790,"P. G. Davison",1516a,1991,2,2,"North America","United States of America","North Carolina","Watauga Co.","near Rock View Baptist Church. 4 miles W of Elk Creek bridge near Watauga Co. line along Co. rd. 1508 below Triplett.",488,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574115,
b37e88e4-9e88-4091-b027-5b69bd8df47f,NY,PreservedSpecimen,1596861,"N. G. Miller",5243,1969,8,8,"North America",Canada,Ontario,"Algoma Distr.","1 mi S of Coldwater River along Rt. 17",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877025,
3d5ef299-f6b8-409b-925c-ccab677c882a,NY,PreservedSpecimen,03304571,"E. Fuertes",s.n.,2005,3,15,"South America",Argentina,"Tierra del Fuego","Río Grande (Dept.)","ruta nacional 3, paraje Las Termas",210,220,-54.6778,-67.4422,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Heterogemma,patagonica,,"Heterogemma patagonica (Herzog & Grolle) L.Söderstr. & Váňa",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953810,http://sweetgum.nybg.org/images3/3653/636/03304571.jpg
21ee8cb5-942a-4bce-970f-5655e35d3a4b,NY,PreservedSpecimen,245053,"C. C. Kingman",,1911,11,5,"North America","United States of America",Massachusetts,"Middlesex Co.",Reading,,,42.52,-71.08,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43973,
7d6b3854-a7a2-4d08-9f65-10c70976e915,NY,PreservedSpecimen,291876,"R. M. Schuster",14643,1947,8,11,"North America","United States of America",Minnesota,"Saint Louis Co.","In bog 8.0 miles SW of Gheen, on Rt. 73",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48172,
1d261be6-af28-467e-8174-65eeef465775,NY,PreservedSpecimen,244802,"R. M. Schuster",,1949,9,2,"North America","United States of America",Michigan,,"Jack Pine Woods, 5 mi. e. of Tahaquemon Falls, near Paradise",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605701,
da143916-5c95-47c3-8b73-dc3b901802a4,NY,PreservedSpecimen,291875,"R. M. Schuster",1005,1947,8,,"North America","United States of America",Minnesota,"Saint Louis Co.","In bog 8.0 miles SW of Gheen",,,47.886,-92.9305,"GEOLocate Web Application",7476,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48171,
9ade17e6-e516-4c44-925a-ebc9e831cf80,NY,PreservedSpecimen,244811,"R. M. Schuster",34181,1955,3,26,"North America","United States of America","North Carolina","Onslow Co.","Acid Ditch, side of Route 172, 1 mile northeast of Folkstone",,,34.53,-77.5,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605693,
992a8710-49af-48c7-b8b7-d4d0e26c8d10,NY,PreservedSpecimen,244812,"R. M. Schuster",18707,1951,2,1,"North America","United States of America","South Carolina","Sumter Co.","In pine woods, northwest of Sumter",,,33.92,-80.33,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605694,
35c7183f-e029-49c2-a718-096405e72545,NY,PreservedSpecimen,698966,"R. M. Schuster",78-4099,1978,11,18,"North America","United States of America",Massachusetts,"Franklin Co.","1.5 mi W of Shutesbury.",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835655,
71ea52cc-2360-4298-bbaa-80303bff7bf5,NY,PreservedSpecimen,04533304,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818488,
9a387701-da4b-4ccf-bf91-28dd10ca2cb4,NY,PreservedSpecimen,4533305,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818493,
a4c25243-c377-41e1-8832-7999aed06e35,NY,PreservedSpecimen,4533306,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818494,
278fde16-0cf5-4dbd-bf34-06ce93bb2336,NY,PreservedSpecimen,4533307,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818495,
c63d7855-f02a-4fb8-8843-140d3a4215c9,NY,PreservedSpecimen,4533308,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818496,
c626c755-f1c1-469e-8115-6e074acfaa6f,NY,PreservedSpecimen,4533309,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818497,
671662f4-7be4-453d-bdac-c17909395756,NY,PreservedSpecimen,4533310,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818498,
131625f2-c7a6-4643-a072-b6d87c6c7bcd,NY,PreservedSpecimen,4533311,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818499,
a4fdc159-9d95-441c-a34e-f396c990e216,NY,PreservedSpecimen,4533312,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818500,
2a595535-b232-4704-bd9c-1794a3fc07d6,NY,PreservedSpecimen,4533313,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818501,
d8ad9c8d-03a8-4832-81ee-f0c45f0b5b8d,NY,PreservedSpecimen,4533314,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818502,
e316ac03-03ac-4ac4-891e-ef73312e944a,NY,PreservedSpecimen,4533315,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818503,
eadae646-f004-4c5b-b0bc-c0d2f16c7a1c,NY,PreservedSpecimen,4533316,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818504,
eaa43d68-f01c-4cfe-9015-44b79b43a87c,NY,PreservedSpecimen,4533317,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818505,
99c1d79c-693f-4ebb-bd09-c7d33e252fd3,NY,PreservedSpecimen,4533318,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818506,
955ee12f-eb99-49c1-bd6c-ccb6902c55d3,NY,PreservedSpecimen,04533319,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818508,
5fa07b80-494f-43e6-a0c6-60fdce059014,NY,PreservedSpecimen,02211034,"N. G. Miller",8985,1982,7,20,"North America","United States of America",Michigan,"Emmet Co.","peatland on E side of Galloway Lake, ca. 1 mi NNE of Levering.",,,45.6584,-84.7819,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359832,
fc89d5f1-c03a-4560-9296-4c20cf79607a,NY,PreservedSpecimen,4533320,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818514,
f981d21f-9381-42ea-a435-dce470d9ffce,NY,PreservedSpecimen,4533321,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818515,
03c1bfb0-a2d0-413b-b3d3-1325f0fd91a3,NY,PreservedSpecimen,4533322,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818516,
df70a099-d80c-4b1f-a6d5-5e812169282a,NY,PreservedSpecimen,4533323,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818517,
e544383f-7b43-4150-8ea2-29d3e1ecd682,NY,PreservedSpecimen,4533324,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818518,
2f9ef79e-3b5b-4656-8977-e507f1dab39e,NY,PreservedSpecimen,4533325,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818519,
5ff3993e-aa39-498d-b91b-99585c6527c4,NY,PreservedSpecimen,04533326,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,laxa,,"Heterogemma laxa (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818520,
93f3b992-1469-4d67-9286-97e62b143e8b,NY,PreservedSpecimen,244799,"G. E. Nichols",,1923,9,,"North America","United States of America",Connecticut,,"North Haven, Whaxton Brook Park",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Heterogemma,capitata,,"Heterogemma capitata (Hook.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605698,
