﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb6d2139-f406-44c3-8e8a-06b65f5067b4,NY,PreservedSpecimen,1812540,"F. A. McClure",s.n.,1962,7,7,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,palmata,,"Sasa palmata (hort. ex Burb.) E.G.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013476,http://sweetgum.nybg.org/images3/936/513/01812540.jpg
64642121-da88-4d37-9b0d-5fdb7417f76d,NY,PreservedSpecimen,1812541,"F. A. McClure",s.n.,1962,7,7,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,palmata,,"Sasa palmata (hort. ex Burb.) E.G.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013477,http://sweetgum.nybg.org/images3/936/514/01812541.jpg
c1d9371f-8837-4737-97b8-e3439c1ea451,NY,PreservedSpecimen,1812544,"F. A. McClure",s.n.,1961,6,3,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,veitchii,,"Sasa veitchii (Carrière) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013480,http://sweetgum.nybg.org/images3/936/517/01812544.jpg
2f27cf72-9b05-48cf-b2bd-aa4849c7106a,NY,PreservedSpecimen,1812545,"F. A. McClure",s.n.,1968,7,7,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,veitchii,,"Sasa veitchii (Carrière) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013481,http://sweetgum.nybg.org/images3/936/518/01812545.jpg
a416c94a-bdcb-4d85-b83c-a1fd99e1057a,NY,PreservedSpecimen,1812546,"F. A. McClure",s.n.,1968,7,8,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,veitchii,,"Sasa veitchii (Carrière) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013482,http://sweetgum.nybg.org/images3/936/519/01812546.jpg
72144a90-4d32-4094-a10d-a5fecdba0eb4,NY,PreservedSpecimen,1812547,"F. A. McClure",s.n.,1962,8,11,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,veitchii,,"Sasa veitchii (Carrière) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013483,http://sweetgum.nybg.org/images3/936/520/01812547.jpg
350c57fe-dbff-452e-80ba-d93673590739,NY,PreservedSpecimen,1812548,"F. A. McClure",s.n.,1962,8,11,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,veitchii,,"Sasa veitchii (Carrière) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013484,http://sweetgum.nybg.org/images3/936/521/01812548.jpg
8e89b635-f632-4393-955b-09133cc0d1cc,NY,PreservedSpecimen,1812549,"F. A. McClure",s.n.,1968,6,2,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,veitchii,,"Sasa veitchii (Carrière) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013485,http://sweetgum.nybg.org/images3/936/522/01812549.jpg
9c75a991-072b-473f-b812-f96784abd80f,NY,PreservedSpecimen,1812550,"F. A. McClure",s.n.,1962,6,16,"North America","United States of America",Maryland,,"Bethesda, 5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,,,Sasa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013486,http://sweetgum.nybg.org/images3/936/523/01812550.jpg
fb66769f-7bb8-481d-81ee-056103ffa914,NY,PreservedSpecimen,04292270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,septentrionalis,,"Sasa septentrionalis Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669851,http://sweetgum.nybg.org/images3/3958/176/04292270.jpg
960f68d2-3832-44d0-87fe-0ef6cd351661,NY,PreservedSpecimen,04292271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,sugawarae,,"Sasa sugawarae Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669852,http://sweetgum.nybg.org/images3/3958/177/04292271.jpg
5fbe1553-2ed0-4e6f-91b4-78a137ea4394,NY,PreservedSpecimen,04292297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,matsudae,,"Sasa matsudae Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669842,http://sweetgum.nybg.org/images3/3958/192/04292297.jpg
3e53d1ab-30bb-4696-b882-e1f9d0e9defb,NY,PreservedSpecimen,04292263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,paniculata,,"Sasa paniculata (Schmidt) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669844,http://sweetgum.nybg.org/images3/3958/347/04292263.jpg
5236c235-82d6-4028-bd04-03785efea9ad,NY,PreservedSpecimen,4292265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,palmata,,"Sasa palmata (Burb.) E.G.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669846,http://sweetgum.nybg.org/images3/3958/348/04292265.jpg
8415c044-0947-4f67-b413-6fdbdb29857b,NY,PreservedSpecimen,4292267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,palmata,,"Sasa palmata (Burb.) E.G.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669848,http://sweetgum.nybg.org/images3/3958/174/04292267.jpg
4283a20c-3f78-401a-a932-cddc15a118b3,NY,PreservedSpecimen,04292274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,,,Sasa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669855,http://sweetgum.nybg.org/images3/3958/353/04292274.jpg
bd33c64f-3785-443c-97ae-f3ec4154874e,NY,PreservedSpecimen,04292276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,,,Sasa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669857,http://sweetgum.nybg.org/images3/3958/355/04292276.jpg
0bb1c916-871e-4117-b7a8-66f2f5d08116,NY,PreservedSpecimen,04292282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,japonica,,"Sasa japonica (Siebold & Zucc. ex Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669827,http://sweetgum.nybg.org/images3/3958/182/04292282.jpg
1575601b-8b95-4bc3-8776-d6aee256df72,NY,PreservedSpecimen,4292283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,japonica,,"Sasa japonica (Siebold & Zucc. ex Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669828,http://sweetgum.nybg.org/images3/3958/183/04292283.jpg
4f48be26-f687-49f6-b491-24fa0e57616c,NY,PreservedSpecimen,4292284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,japonica,,"Sasa japonica (Siebold & Zucc. ex Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669829,http://sweetgum.nybg.org/images3/3958/184/04292284.jpg
e2b0f7b3-5808-4ffa-91e9-27890278cfee,NY,PreservedSpecimen,4292285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,japonica,,"Sasa japonica (Siebold & Zucc. ex Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669830,http://sweetgum.nybg.org/images3/3958/379/04292285.jpg
2037ed47-8363-46c2-afa4-fc87284ebdd9,NY,PreservedSpecimen,4292290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669835,http://sweetgum.nybg.org/images3/3958/186/04292290.jpg
9b96a624-69df-4d6e-bb7f-49b57748d567,NY,PreservedSpecimen,4292294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669839,http://sweetgum.nybg.org/images3/3958/189/04292294.jpg
f765dad1-8af3-4e9f-b6ea-1b24d8b61e0b,NY,PreservedSpecimen,04292295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,marginata,,"Sasa marginata (Miq.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669840,http://sweetgum.nybg.org/images3/3958/190/04292295.jpg
33e16218-85c2-4045-ac60-f55ecf48eb33,NY,PreservedSpecimen,04292298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,nipponica,,"Sasa nipponica (Makino) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669843,http://sweetgum.nybg.org/images3/3958/193/04292298.jpg
b59c68c1-b7d5-44e5-827d-22e62c8fbfd0,NY,PreservedSpecimen,04292272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,tessellata,,"Sasa tessellata (Munro) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669853,http://sweetgum.nybg.org/images3/3958/351/04292272.jpg
5d569068-4b82-4c15-bdd3-4d3c13f8795b,NY,PreservedSpecimen,04292277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,,,Sasa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669858,http://sweetgum.nybg.org/images3/3958/356/04292277.jpg
66bb12d9-95ea-48e5-80d0-7f4ccf188435,NY,PreservedSpecimen,02706521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989375,http://sweetgum.nybg.org/images3/2148/774/02706521.jpg
67515fe5-675e-4ee7-a023-48ebb60dd080,NY,PreservedSpecimen,4292289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669834,http://sweetgum.nybg.org/images3/3958/358/04292289.jpg
f5adfcda-d541-467a-958f-1d8ef8855869,NY,PreservedSpecimen,04292264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,palmata,,"Sasa palmata (Burb.) E.G.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669845,http://sweetgum.nybg.org/images3/3958/386/04292264.jpg
efbcc4cd-bb4b-4f49-91ef-f3a12fdc3016,NY,PreservedSpecimen,4292291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669836,http://sweetgum.nybg.org/images3/3958/187/04292291.jpg
1983d573-d5c0-4ea1-8036-a4d3f4440a03,NY,PreservedSpecimen,04292268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,senanensis,,"Sasa senanensis (Franch. & Sav.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669849,http://sweetgum.nybg.org/images3/3958/350/04292268.jpg
0b57c21e-a43e-4eff-90f7-bdd9910fe22e,NY,PreservedSpecimen,04292273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,veitchii,,"Sasa veitchii (Carrière) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669854,http://sweetgum.nybg.org/images3/3958/352/04292273.jpg
dce08aa7-ccf5-4cec-b69d-155aa64f2df9,NY,PreservedSpecimen,04292275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,,,Sasa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669856,http://sweetgum.nybg.org/images3/3958/354/04292275.jpg
bc308ec3-33ea-4569-99c0-a9e411bb3e21,NY,PreservedSpecimen,4292266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,palmata,,"Sasa palmata (Burb.) E.G.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669847,http://sweetgum.nybg.org/images3/3958/349/04292266.jpg
364b8b21-ebd5-4611-a931-cdbdff2eb7a2,NY,PreservedSpecimen,04292269,"T. M. Koyama",6934,1954,8,26,Asia,Japan,,,"Shimotsuke: Nikko, north of Yumoto spring.",1600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,senanensis,,"Sasa senanensis (Franch. & Sav.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669850,http://sweetgum.nybg.org/images3/3958/175/04292269.jpg
fa7e4914-00ec-4d33-89af-edb60bf87575,NY,PreservedSpecimen,03915833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,matsudae,,"Sasa matsudae Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195883,http://sweetgum.nybg.org/images3/3210/072/03915833.jpg
1e751948-2ec1-4b19-9974-6ceb1e879341,NY,PreservedSpecimen,03941626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,niijimai,,"Sasa niijimai Tatew. ex Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233255,http://sweetgum.nybg.org/images3/3248/920/03941626.jpg
10ceda67-2b10-4a9a-a1da-0bc40ef0c6ff,NY,PreservedSpecimen,03941647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,senanensis,,"Sasa senanensis (Franch. & Sav.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234811,http://sweetgum.nybg.org/images3/3248/941/03941647.jpg
a2ced30a-719d-4f46-814e-d6c8cff569f5,NY,PreservedSpecimen,03948559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,palmata,,"Sasa palmata (hort. ex Burb.) E.G.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234823,http://sweetgum.nybg.org/images3/3248/986/03948559.jpg
5d105b1b-2ec7-45bb-a9e9-568f7c5bcefc,NY,PreservedSpecimen,03941637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234801,http://sweetgum.nybg.org/images3/3248/931/03941637.jpg
4869254e-2548-4177-b78a-642db095677c,NY,PreservedSpecimen,03915864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,tatewakiana,,"Sasa tatewakiana Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195920,http://sweetgum.nybg.org/images3/3215/243/03915864.jpg
2dd5bcf8-4993-47b0-9b7e-d90ad01d5d47,NY,PreservedSpecimen,04292286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669831,http://sweetgum.nybg.org/images3/3958/357/04292286.jpg
6a583431-b8d3-4279-a6de-43eea9c34269,NY,PreservedSpecimen,4292288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669833,http://sweetgum.nybg.org/images3/3958/185/04292288.jpg
78a48252-c95e-43cc-abeb-f4d2963c9f39,NY,PreservedSpecimen,4292292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669837,http://sweetgum.nybg.org/images3/3958/385/04292292.jpg
f6ebc516-dcc1-4049-8ea1-ac1bd61e7638,NY,PreservedSpecimen,4292293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669838,http://sweetgum.nybg.org/images3/3958/188/04292293.jpg
11fbe474-ae13-4ea8-b402-c575763cea8c,NY,PreservedSpecimen,03948566,"S. Joneson",2929,2001,7,26,Europe,Russia,Sakhalin,,"Southern part of Sakhalin Island. Approximately 25 kilometers west of Yuzhno-Sakhalinsk; north side of Tiobut River. Approximately 407 kilometers east of junction with Lyntoga River.",200,,46.9773,142.248,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,senanensis,,"Sasa senanensis (Franch. & Sav.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234830,http://sweetgum.nybg.org/images3/3248/993/03948566.jpg
7c3761f6-ab1d-437c-bdf4-9f3abb3d2611,NY,PreservedSpecimen,04292296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,marginata,,"Sasa marginata (Miq.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669841,http://sweetgum.nybg.org/images3/3958/191/04292296.jpg
