﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f70660fe-22bd-4725-aee6-47ec9cd00d5a,NY,PreservedSpecimen,2264559,"B. F. Saurman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.","Apalachicola. [Inferred locality from precise loc.]",,,29.7295,-84.9982,"GEOLocate Web Application",1965,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436083,
e0136004-50c3-4778-ad2d-13cf7a12f3ee,NY,PreservedSpecimen,2264560,"D. S. Correll",53843,1982,5,2,"North America","United States of America",Florida,"Escambia Co.","Edge of woods along Rte. 29, about 3 mi N of Cantonment.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436084,
06bb4cca-9e78-49ce-a151-722c98ae89d6,NY,PreservedSpecimen,2264561,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina","New Hanover Co.","Wilmington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436085,
22473b4b-9bc5-4982-b1e7-473d5b0be00d,NY,PreservedSpecimen,2264562,"U. L. Weatherby",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436086,
98c77b79-2d84-41f8-8ab7-0930f3917a57,NY,PreservedSpecimen,2264563,"H. P. Sartwell",141,,,,"North America","United States of America","North Carolina","New Hanover Co.","Wilmington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436087,
1c747a6e-ccce-44a0-a104-49747cba02ba,NY,PreservedSpecimen,2264564,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436088,
8047a690-53de-48ab-9e9c-35484358f35b,NY,PreservedSpecimen,2264565,"H. P. Sartwell",141,,,,"North America","United States of America","North Carolina","New Hanover Co.","Wilmington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436089,
2f05cd22-62d5-4fe0-8a39-ed89aad1ba09,NY,PreservedSpecimen,2264567,"K. K. Mackenzie",4083,1909,6,3,"North America","United States of America",Alabama,"Mobile Co.","Swampy woods, Spring Hill. [Inferred county from precise loc.]",,,33.6854,-86.8192,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436091,
2ccac000-d360-4fe5-906e-644fc36fa095,NY,PreservedSpecimen,2264568,"A. H. Curtiss",3234,,,,"North America","United States of America",Florida,"Walton Co.","Swamps, NW Florida.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436092,
7ecbe931-4b53-4aba-8aac-6acbe5a8181a,NY,PreservedSpecimen,2264569,"R. K. Godfrey",83859,1990,5,16,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest. By Forest Road 304, 3.7 mi W of its junction with Forest Road 360 at Buckhorn Hunting Camp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436093,
4ec098d7-bf3d-4203-8d13-cfa108213958,NY,PreservedSpecimen,2264570,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436094,
cb5d1e16-f4de-48a1-97b8-fb903a29f454,NY,PreservedSpecimen,2264571,"S. L. Orzell",21799,1993,5,14,"North America","United States of America",Florida,"Duval Co.","Powerline right-of-way through wet savanna ca 0.3 air mi ESE of Old Augustine Road bridge over I-95, ca 1.4 air mi WSW of Bayard, ca 18 air mi SE of Jacksonville; Julington-Durbin Peninsula.; Bayard 7.5' Quad.",3,6,30.1322,-81.5392,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436095,
d71d44f8-f015-48c6-b160-7a6bb7f688e8,NY,PreservedSpecimen,2264572,"S. L. Orzell",21850,1993,5,15,"North America","United States of America",Florida,"Clay Co.","Semi-evergreen broadleaf seep forest ca 0.2 air mi W of powerline r-o-w on Yellow Water Creek, ca 2.0 air mi NNE of Padsett Cem, ca 8.4 air mi NNW of Middleburg; Jennings SF - Black Creek WMA; Fiftone 7.5' Quad.",15,,30.1814,-81.9253,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436096,
7b9c4dd7-b1d1-44b2-b13d-0bd6d49bcdd1,NY,PreservedSpecimen,2264573,"L. C. Anderson",20185,2002,5,9,"North America","United States of America",Florida,"Bay Co.","Moore's Pasture Unit of Point Washington Wildlife Management Area (N of Rte 388); wet loamy sand of seepage area in powerline corridor near ti-ti swamp in upper reaches of Burnt Mill Creek drainage.",,,30.3886,-85.7315,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436097,
9ebe237a-2da8-426d-b1f0-f405769f5c41,NY,PreservedSpecimen,2264574,"A. H. Curtiss",6380,1898,4,27,"North America","United States of America",Florida,"Walton Co.","Swamp near De Funiak Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436098,
8652793d-34ba-4808-84c8-560c351d8b50,NY,PreservedSpecimen,2264575,"H. L. Blomquist",14967,,,,"North America","United States of America","North Carolina","Carteret Co.","In pocosin, about 2 mi N of Newport, W side of Hwy [77].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436099,
1da4719e-437e-48ad-a80c-04ab703a4fec,NY,PreservedSpecimen,2264576,"H. L. Blomquist",15072,,,,"North America","United States of America","North Carolina","Onslow Co.","In roadside ditch, 15 mi S of Jacksonville, Hwy #17.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436100,
394ec308-bf06-4d61-b492-af44a0bc2e68,NY,PreservedSpecimen,2264577,"J. K. Small",s.n.,1895,6,6,"North America","United States of America",Georgia,"Lowndes Co.","Along the Withlocoochee River, near Valdosta.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436101,
86587ed5-067c-4950-b0fc-236f8a1b0c40,NY,PreservedSpecimen,2264578,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,"Richmond Co.","Augusta. [Inferred county from precise loc.]",,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436102,
8fa42888-66ab-4f1a-892c-54094e5afb88,NY,PreservedSpecimen,2264579,"J. K. Small",s.n.,1926,5,7,"North America","United States of America",Florida,"Liberty Co.","Swamp near Hosford. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436103,
8a2432e0-30fb-4bb0-967a-6b280413d2b7,NY,PreservedSpecimen,2264580,"J. K. Small",11300,1924,4,27,"North America","United States of America",Florida,"Liberty Co.","White-cedar swamp near Telogia. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436104,
f22ca644-eb3f-4e6a-af4f-047069e599e9,NY,PreservedSpecimen,2264581,"J. K. Small",10815,1923,4,10,"North America","United States of America",Florida,"Marion Co.","Hammock near eastern edge of Ocala National Forest. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436105,
ab1e9310-1352-4bc6-b952-0391e025410c,NY,PreservedSpecimen,2264582,"R. M. Harper",74,1910,4,26,"North America","United States of America",Florida,"Calhoun Co.","Pine-barren bog, Blountstown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436106,
25d8f526-8512-4b0f-a9f9-6e7658ee6b55,NY,PreservedSpecimen,2264583,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,"Richmond Co.","Augusta. [Inferred county from precise loc.]",,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436107,
3aff0e1e-7118-4083-92d6-56724a763c30,NY,PreservedSpecimen,2264584,"R. M. Harper",2190,1904,5,5,"North America","United States of America",Georgia,"Berrien Co.","Sphagnous bog in sand-hills of Allapaha River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436108,
81afae3d-bf5a-4019-bf1b-a641c12732b2,NY,PreservedSpecimen,2264585,"R. M. Harper",818,1901,6,6,"North America","United States of America",Georgia,"Emanuel Co.","Low grounds near Graymont.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436109,
297bdbb7-e6ba-4bd8-a216-affab783cb18,NY,PreservedSpecimen,2264586,"S. H. Wright",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436110,
e6d60cea-2504-41cc-9268-3c109430c5d8,NY,PreservedSpecimen,2264587,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436111,
4fdb0bbf-8d53-4e03-a96d-768b60e3e5f9,NY,PreservedSpecimen,2264588,"C. F. Baker",s.n.,,,,"North America","United States of America",Alabama,"Mobile Co.","Mobile. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436112,
002bc3d9-ec24-47e8-8c3c-06bd2a703d77,NY,PreservedSpecimen,2264589,"A. H. Curtiss",6380,1898,4,27,"North America","United States of America",Florida,"Walton Co.","Swamp near De Funiak Springs. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436113,
c9cec192-5097-4cd5-b5a9-c41a436f990d,NY,PreservedSpecimen,2264590,"E. Hall",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436114,
2779d0c4-a2f3-4e50-a912-b5764dbd4db7,NY,PreservedSpecimen,2264591,"A. J. A. Fredholm",5149,1902,4,30,"North America","United States of America",Florida,"Duval Co.",Swamp.,,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436115,
370f2fcc-ae5c-463b-bbd2-37eabb1220bb,NY,PreservedSpecimen,02474263,"L. C. Anderson",28851,2015,5,1,"North America","United States of America",Florida,"Jackson Co.","By streamlet in powerline corridor just N of NW corner of Coconino Circle (N of Nortek Blvd), ca 0.6 air mi SW of McCormick Lake.",,,30.6261,-85.3466,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687034,
7540bb42-8851-4e88-95de-373378ac568b,NY,PreservedSpecimen,03042286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274946,
5c22e8cf-3039-46f0-a2ae-393596c66fed,NY,PreservedSpecimen,03698341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984588,
dc096e99-2e5c-40d5-a607-69a5e2608207,NY,PreservedSpecimen,03840387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119795,
bf393f94-5a88-4e15-b055-1c36bef3d346,NY,PreservedSpecimen,2264552,"B. F. Saurman",s.n.,1867,5,,"North America","United States of America",Florida,"Franklin Co.","Bogs along streams, Apalachicola.",,,29.7299,-84.9966,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436076,http://sweetgum.nybg.org/images3/1320/951/02264552.jpg
f92e3f64-1b12-4b7c-b2d5-067a36a301da,NY,PreservedSpecimen,2333659,"S. R. Hill",16306,1985,5,24,"North America","United States of America","North Carolina","Onslow Co.","Dirt road just SE of VFW Post #9983. S of Rte. 17, Holly Ridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513173,http://sweetgum.nybg.org/images3/1510/943/02333659.jpg
e9c48013-4454-4b8c-93a2-80ea1f2c5e4d,NY,PreservedSpecimen,2264566,"G. V. Nash",499,1894,4,16,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elliottii,,"Carex elliottii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436090,
