﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36f3541d-979f-468f-8157-c38fd41f7cab,NY,PreservedSpecimen,3248128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532675,
46dfaa7b-648d-4f23-a606-2810df6fdfef,NY,PreservedSpecimen,3248129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532676,
6689371e-c5d7-422a-a91f-0ea73e895762,NY,PreservedSpecimen,3248130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532677,
c1a918f0-e802-4774-bafc-e617cbfbd68f,NY,PreservedSpecimen,3248131,"A. A. Heller",15538,1940,4,20,"North America","United States of America",California,"Placer Co.","Near Whitney Station, south of Lincoln
on U. S. Highway #99E. Upper Sonoran Life Zone.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532678,
6ef46f8b-827b-4537-b50a-2aaaac9897ac,NY,PreservedSpecimen,3248132,"G. Hansen",,1896,4,25,"North America","United States of America",California,"Amador Co.","Stoney Creek. Sequoia Gigantea Region.",305,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532679,
2f82ceb2-da08-42d8-9b3d-5fcd80d770bb,NY,PreservedSpecimen,3248133,"J. T. Howell",11803,1934,3,27,"North America","United States of America",California,"Sonoma Co.","Summit of Bennett Valley road from Glenn Ellen to Santa Rosa.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532680,
510a7c15-78ff-4565-a6ae-9fc5337324e4,NY,PreservedSpecimen,3248134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532681,
cfdfee0f-2fc8-4e8e-a479-cfda8085b7f7,NY,PreservedSpecimen,3248135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532682,
77205ac3-44e4-4d33-b7bb-a0207d7d5172,NY,PreservedSpecimen,3248136,"J. T. Howell",29193,1954,4,6,"North America","United States of America",California,"Tehama Co.","Roadside hollow, 6 miles south of Corning.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532683,
a624cb86-4aa5-40a5-b1a9-75c4f5cb058d,NY,PreservedSpecimen,3248137,"J. T. Howell",s.n.,1949,4,6,"North America","United States of America",California,"Sonoma Co.","Low field southwest of Sonoma.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,greenei,,"Plagiobothrys greenei (A.Gray) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532684,
