﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e73c210-2508-44d5-bfd7-9537dfecf416,NY,PreservedSpecimen,1493783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728806,http://sweetgum.nybg.org/images3/609/121/01493783.jpg
82594af7-0349-451d-886c-59048ba82a8b,NY,PreservedSpecimen,04381789,"I. Vandebroek",618,2014,7,16,"West Indies",Jamaica,Portland,,"Windsor Forest. Darby Hole.",,,18.0998,-76.3513,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,"P. A. Lewis",2014,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055598,http://sweetgum.nybg.org/images3/4078/227/04381789.jpg
55a81d72-0aad-44ad-af34-e7582546d92b,NY,PreservedSpecimen,1493785,"D. W. Marble",726,1906,9,19,"West Indies",Jamaica,"Saint Catherine",,"Holly Mount.",,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728808,http://sweetgum.nybg.org/images3/609/123/01493785.jpg
59626e1d-8e5d-42d2-9fe4-f6b8cf04b386,NY,PreservedSpecimen,1493781,"A. H. Liogier",23521,1975,7,15,"West Indies","Dominican Republic","La Vega",,"A orilla del Rio Tablones, Cienaga de Manabao.",1000,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728804,
6afd6811-9661-4c4f-93bd-fa3c9f676a4f,NY,PreservedSpecimen,01493760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728781,http://sweetgum.nybg.org/images3/609/098/01493760.jpg
f566bb5a-d57e-4af6-b031-41fcae3582ed,NY,PreservedSpecimen,1493761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728784,http://sweetgum.nybg.org/images3/609/099/01493761.jpg
f8ac1ea8-1fe6-470c-9a26-3e6cd2a9dd13,NY,PreservedSpecimen,1493764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728787,http://sweetgum.nybg.org/images3/609/102/01493764.jpg
5caac155-fa22-4418-b476-61830a6752fa,NY,PreservedSpecimen,1493766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728789,http://sweetgum.nybg.org/images3/609/104/01493766.jpg
793b5a5e-5542-4ee9-a7e1-4809700d9657,NY,PreservedSpecimen,1493767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728790,http://sweetgum.nybg.org/images3/609/105/01493767.jpg
801b08b3-ff71-41b4-8962-07aa24fd7ae4,NY,PreservedSpecimen,1493771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728794,http://sweetgum.nybg.org/images3/609/109/01493771.jpg
37a58099-503e-438a-8424-5e1e7cb04937,NY,PreservedSpecimen,1493772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728795,http://sweetgum.nybg.org/images3/609/110/01493772.jpg
c3304f0c-3462-419c-b2ce-78065ef5b685,NY,PreservedSpecimen,02852466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,"G. Godden",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212141,http://sweetgum.nybg.org/images3/2302/925/02852466.jpg
c05cd094-26bd-41b3-a2e9-4671fc7e46e3,NY,PreservedSpecimen,02852467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,"G. Godden",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212142,http://sweetgum.nybg.org/images3/2302/926/02852467.jpg
2231ae55-e82f-43db-aade-bbe059576e3c,NY,PreservedSpecimen,1493784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728807,http://sweetgum.nybg.org/images3/609/122/01493784.jpg
20ffc52a-a11f-4115-9312-d87e6d7cc6bf,NY,PreservedSpecimen,1493787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728810,http://sweetgum.nybg.org/images3/609/125/01493787.jpg
9e201279-559e-475a-a437-b7efaff4827e,NY,PreservedSpecimen,03098099,"W. R. Carr",27780,2009,5,9,"North America","United States of America",Texas,"Matagorda Co.","high point on Mad Island Marsh Preserve, ca. 2.5-2.6 airmiles N to NNW of HQ complex. Palacios NE Quadrangle",3,,28.6807,-96.1101,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353594,http://sweetgum.nybg.org/images3/2427/482/03098099.jpg
ac1fa631-6169-4eed-8f1b-e26f2e642e3a,NY,PreservedSpecimen,00191506,"B. C. Bennett",3713,1989,4,18,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Chacras of Mario Kunkumas' brother",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,"A. Pool",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207334,
