﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7171c952-60b5-48db-9477-1c72cdcedd28,NY,PreservedSpecimen,811114,"A. Gasbarro",B-10583,1963,4,9,"West Indies","Dominican Republic",,,"Sierra de Baoruco Mts., between Los Arroyos and El Aguacate.",1631,1631,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802782,
c52f45fa-ae7a-4f2d-a0ca-16e4357c4206,NY,PreservedSpecimen,2163584,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387649,
06411b39-7b06-4fd6-b341-ce835c494719,NY,PreservedSpecimen,2163587,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387652,
935697f2-f514-4b1a-8e92-84c9828d4af6,NY,PreservedSpecimen,2163588,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387653,
475ad814-6152-42df-bfe4-4885920e3464,NY,PreservedSpecimen,811122,"E. C. Leonard",4628,1920,5,26,"West Indies",Haiti,,,"Morne de [Wizáu]?; vicinity of Furcy.",1300,1300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802801,
f448a04f-2879-4121-892c-541cc4062d34,NY,PreservedSpecimen,811123,"E. C. Leonard",4694,1920,5,26,"West Indies",Haiti,,,"Morne de [Wizáu]?; vicinity of Furcy.",1300,1300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802802,
12a1efb7-e260-4942-bb34-14ddd0cc02c1,NY,PreservedSpecimen,811124,"E. C. Leonard",4421,1920,5,26,"West Indies",Haiti,,,"Vicinity of Furcy.",,,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802805,
637d4439-8efc-42e9-8e97-d1eb2e6acf13,NY,PreservedSpecimen,845301,"T. S. Quedensley",1414,2004,12,9,"Central America",Guatemala,Quetzaltenango,"Zunil Mun.","Road to Fuentes Georginas, 4 km S of Zunil, NW slopes of Volcán Zunil",2442,2442,14.7543,-91.4829,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932790,
8e2ee1be-73dc-4abb-b03e-cefe21e1c95c,NY,PreservedSpecimen,2163594,"M. C. Ríos",16,1994,2,1,"South America",Colombia,Nariño,"Ricaurte Mun.","Reserva Natural La Planada",1800,,1.08,-77.4,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387659,http://sweetgum.nybg.org/images3/2240/605/02163594.jpg
6eea873b-bb8e-4aa9-a5b7-5326a2ccfe55,NY,PreservedSpecimen,2163577,"L. O. Dart",s.n.,1996,10,16,"South America",Venezuela,,,"Imataca Mts.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387642,http://sweetgum.nybg.org/images3/2240/590/02163577.jpg
5a6c168f-ff49-4385-b810-4340c4a5c93e,NY,PreservedSpecimen,2163578,"A. Fendler",134,1854,,,"South America",Venezuela,Aragua,"Tovar Mun.","Prope coloniam Tovar",,,10.4079,-67.2856,"Georeferencing Quick Reference Guide, Version 2012",2380,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387643,http://sweetgum.nybg.org/images3/2240/591/02163578.jpg
fab94d96-dca8-4e7c-bc1e-1488ca6daf01,NY,PreservedSpecimen,2163560,"D. Richards",2768,1974,1,19,"Central America",Guatemala,"Baja Verapaz",,"Sierra de las Minas 5 km SE of Purulha.",1800,1900,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387625,"http://sweetgum.nybg.org/images3/2240/568/02163560-01.jpg | http://sweetgum.nybg.org/images3/2240/569/02163560-02.jpg"
5e0eb410-3037-4454-844e-02d3c75a4c4c,NY,PreservedSpecimen,2163593,"A. Joseph",s.n.,,,,"South America",Colombia,Caquetá,,"Balsillas Mountains.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387658,http://sweetgum.nybg.org/images3/2240/604/02163593.jpg
2d6ce3b2-7ea4-4956-af0c-4803fa7fab76,NY,PreservedSpecimen,2163566,"M. A. Lewis",83-1925,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","'Río Monte Puncu', Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca",2240,,-17.508,-65.267,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387631,http://sweetgum.nybg.org/images3/2240/575/02163566.jpg
452a43a8-b2f9-4e47-88a8-bdd6cb8c6d0e,NY,PreservedSpecimen,811125,"H. A. Imshaug",22737,1958,7,14,"West Indies",Haiti,Ouest,,"Above Foret des Pins (SHADA station).",1768,1768,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802808,
62f87ce9-c4ee-4516-af15-ea2415571e2e,NY,PreservedSpecimen,811126,"H. A. Imshaug",3047,1958,7,15,"West Indies",Haiti,Ouest,,"Along road from Foret des Pins to Savane-Zombie.",1615,1615,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802810,
b76282c4-19bd-4bcc-90fb-1bb2f1b0ddba,NY,PreservedSpecimen,2163559,"A. J. Sharp",2864,1945,3,2,"Central America",Guatemala,,,"Patal, Baja Verapaz.",1676,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387624,"http://sweetgum.nybg.org/images3/2240/566/02163559-01.jpg | http://sweetgum.nybg.org/images3/2240/567/02163559-02.jpg"
3d836525-b39e-4466-98cd-97174795bf28,NY,PreservedSpecimen,2163574,"H. F. Pittier",11124,1923,8,24,"South America",Venezuela,"Distrito Capital",,"around Caracas, Chacaito Gorge",800,1000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387639,http://sweetgum.nybg.org/images3/2240/587/02163574.jpg
c6a96946-7a46-48f0-b854-5b03b07377cb,NY,PreservedSpecimen,811058,"W. R. Buck",8111,1982,4,30,"West Indies","Dominican Republic","La Vega",,"10.8 km N of Valle Nuevo, 12.4 km S of Constanza.",1890,1890,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802132,
8f73608f-0191-4520-899d-df3db370dbb6,NY,PreservedSpecimen,811066,"T. A. Zanoni",19195Q,1982,2,22,"West Indies","Dominican Republic",,,"Cordillera Central: Prov. La Vega-Peravia: La Nevera, 41.7 km N del Parque Central de san José de Ocoa, en el camino a Constanza.",2042,2042,18.6917,-70.58,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck; W. C. Steere",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802156,
5c4243a2-4257-48e4-ac29-b28671be2709,NY,PreservedSpecimen,811076,"T. A. Zanoni",12623,1981,4,16,"West Indies","Dominican Republic",Peravia,,"35 km N of Central Plaza of San José de Ocoa, on road to Constanza; on high peak next to road., overlooking la Nuez area.",2500,2500,18.67,-70.58,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802632,
ad159355-7fda-49bf-98e9-e09afa682b4b,NY,PreservedSpecimen,811078,"T. A. Zanoni",12237,1981,4,3,"West Indies","Dominican Republic",Peravia,,"(or La Vega): in area of La Nevera; site is 46 km S of Constanza road to San José de Ocoa.",2200,2200,18.68,-70.58,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802639,
11681ee8-ac7d-4390-9aa7-dda942659cc6,NY,PreservedSpecimen,811081,"D. H. Norris",B7477,1967,8,21,"West Indies","Dominican Republic","La Vega",,"ca. 8 km S of Constanza on road to Valle Nuevo.",1525,1525,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802664,
ac525303-a9ad-4a68-a82c-e41ec470c39a,NY,PreservedSpecimen,811083,"T. A. Zanoni",29548,1984,4,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 7.3 km al sur de Constanza y 1.5 km en el camino a Pinar Parejo.",1500,1500,18.83,-70.75,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802666,
73d24add-f69b-48c8-a7e2-bad15f2a1907,NY,PreservedSpecimen,811087,"T. A. Zanoni",18818O,1981,12,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Arroyo La Espinas, uno de la cabecera del Río de Las Cuevas, 44.3 km N del Parque Central de San José de Ocoa, en la carretera a Constanza = 0.5 km S del monumento ""Piramide"".",2134,2134,18.73,-70.62,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802672,
00f1f433-d46d-4c25-b483-0d209d1b23d2,NY,PreservedSpecimen,811091,"H. A. Allard",17597u,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo vic. of Constanza; Loma Campana.",1585,1585,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802686,
71614bc9-cf0d-4feb-99b9-72d2a609fd09,NY,PreservedSpecimen,811092,"T. A. Zanoni",16764,1981,9,12,"West Indies","Dominican Republic","La Vega",,"47.7 km N of main town Plaza of San José de Ocoa at Piramide location.",1800,1800,18.72,-70.6,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802687,
5134b00c-3eec-4bc0-ae75-cf26830b5835,NY,PreservedSpecimen,811097,"G. L. S. Merrill",10140,1979,11,10,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, Carretera Internacional, above Los Arroyos.",1640,1640,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802737,
abb35a8a-1eb3-4da3-8142-63b47a304c75,NY,PreservedSpecimen,811098,"G. L. S. Merrill",10280,1979,12,6,"West Indies","Dominican Republic","La Vega",,"La Siberia, road between Constanza to Valle Nuevo",1780,1780,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802739,
fbcb0236-dc11-417e-9537-95dea746ef4c,NY,PreservedSpecimen,811115,"H. A. Allard",17688q,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Valle Nuevo, vic. of Constanza.",1585,1585,18.7071,-70.6052,"Georeferencing Quick Reference Guide, Version 2012",2887,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802792,
1c79644c-d629-4461-b389-dbe1393faef3,NY,PreservedSpecimen,811119,"H. A. Allard",17584,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza.",1585,1585,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802794,
90624d17-7d9d-4e1b-98b1-aae4894151cd,NY,PreservedSpecimen,811117,"H. A. Allard",17581,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza.",1000,1600,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802795,
47eaf3a9-6741-4ff1-8e70-d5c43ee18992,NY,PreservedSpecimen,811118,"H. A. Allard",17556,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza.",1585,1585,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802797,
