﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22289a19-4ff1-421d-87a1-5004e16f4106,NY,PreservedSpecimen,04711157,"G. M. Plunkett",5081,2019,8,20,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Trail from Marae village to Karamu (plateau area).",394,394,-19.536,170.225,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571473,http://sweetgum.nybg.org/images3/4140/655/04711157.jpg
ec5bd9a3-2ed3-42e2-9239-0154dd86ab5d,NY,PreservedSpecimen,04711194,"G. M. Plunkett",5190,2019,8,28,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Nukwane Meprau area (c. 4 km ESE of Green Point).",302,302,-19.6256,169.391,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571583,http://sweetgum.nybg.org/images3/4132/954/04711194.jpg
f32593fb-64a9-43c5-8f8a-90bc86d09031,NY,PreservedSpecimen,04711209,"G. M. Plunkett",4593,2018,8,30,Oceania,Vanuatu,Tafea,,"Tanna Island, South Tanna, track from Lighthouse to Mount Kuning.",454,454,-19.6196,169.427,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422108,http://sweetgum.nybg.org/images3/4134/041/04711209.jpg
f5746c19-177b-45ff-aaf1-bdf2264708b1,NY,PreservedSpecimen,05026738,"Kate Armstrong",16,2016,12,7,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat.",0,0,-20.2319,169.778,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,"C. Sam",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891508,http://sweetgum.nybg.org/images3/4189/599/05026738.jpg
575afde7-51fc-4432-a808-d4b477b8a5e2,NY,PreservedSpecimen,04817704,"J. A. Sanney",117,2007,11,20,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",yekirak,386,386,5.3522,162.986,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,"S. Chan",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451523,http://sweetgum.nybg.org/images3/4153/384/04817704.jpg
353b267d-8dc1-40b3-b3ea-46572fb0e5cc,NY,PreservedSpecimen,04817424,"N. Tangalin",1163,2007,4,25,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Mt. Kupwuriso summit area toward Dolen",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939619,http://sweetgum.nybg.org/images3/4105/933/04817424.jpg
e143f457-82e9-488e-96c0-5d46b3419127,NY,PreservedSpecimen,04992203,"G. M. Plunkett",3478,2016,12,2,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anatwojom area, 1.8 km direct distance NE of Anelgauhat village.",54,54,-20.2235,169.795,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891077,http://sweetgum.nybg.org/images3/4167/428/04992203.jpg
206129c5-8981-4719-9bde-77b74d414e43,NY,PreservedSpecimen,89096,"M. J. Balick",3840,1997,9,5,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Village of Nanimwimsap.  House of Ionis Raza (healer)",,,6.9583,158.233,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381470,"http://sweetgum.nybg.org/images3/252/798/v-275-00089096-01.jpg | http://sweetgum.nybg.org/images3/281/717/v-275-00089096-02.jpg"
43a52339-07b8-45b8-8f87-920ae7775b15,NY,PreservedSpecimen,192644,"M. J. Balick",4201,2001,8,18,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Salapwuk, Pohnoalrap",250,250,6.8326,158.184,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358059,http://sweetgum.nybg.org/images3/281/719/v-275-00192644.jpg
df2fd9bf-f0a5-48bd-be91-5c11b9a92d7b,NY,PreservedSpecimen,03468685,"M. J. Balick",4744,2015,12,3,Oceania,Vanuatu,Tafea,"North Tanna Area Council","Tanna Island, North Tanna, Village of Nusameto",278,278,-19.3831,169.295,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168230,http://sweetgum.nybg.org/images3/2846/929/03468685.jpg
10f839a8-da16-40b7-829e-c9ee408de672,NY,PreservedSpecimen,03487215,"M. J. Balick",4881,2016,4,16,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Forest behind Unameij, Anuwunamlau",30,30,-20.2296,169.779,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168758,"http://sweetgum.nybg.org/images3/2886/135/03487215-01.jpg | http://sweetgum.nybg.org/images3/2886/136/03487215-02.jpg"
e839c5f0-c863-4740-94a9-74ecbc150aa5,NY,PreservedSpecimen,04992160,"G. M. Plunkett",4433,2018,8,15,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Ianapue area, just W of Iatukwei.",287,287,-19.5728,169.449,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421948,http://sweetgum.nybg.org/images3/4167/396/04992160.jpg
ebe8cb7f-83fd-4ff7-ad38-53bc94f19dfe,NY,PreservedSpecimen,04992333,"G. M. Plunkett",4494,2018,8,24,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, track from High Hill village to Mount Simeon.",513,513,-19.5881,169.448,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422009,http://sweetgum.nybg.org/images3/4167/472/04992333.jpg
1cb4e83c-60ff-4d5d-9a51-e137f621294a,NY,PreservedSpecimen,202464,"A. Dores",87,2002,11,22,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nankepiniak, Nansalohi",54,54,6.94972,158.261,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61711,http://sweetgum.nybg.org/images3/281/722/v-275-00202464.jpg
061787a6-d4b1-4c33-9cd8-31a587cf7923,NY,PreservedSpecimen,05076752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123608,
c13d8f8c-fa00-4615-865c-783d39677d16,NY,PreservedSpecimen,5076753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123609,
ecedf946-e9bb-40cb-ae16-2df228b1bfae,NY,PreservedSpecimen,5076754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123610,
ebbd7035-6eac-4a44-9c83-521c75b8d22a,NY,PreservedSpecimen,5076755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123611,
f4479abb-d95f-4a72-a93c-5534198121ca,NY,PreservedSpecimen,5076756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123612,
6d3a3675-694f-41af-a37a-cda945e6b6fe,NY,PreservedSpecimen,5076757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123613,
b21a07f4-61f4-4660-8f5a-9c650720e886,NY,PreservedSpecimen,5076758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123614,
e7dcbb43-09f0-46b1-91a4-2d2434964e74,NY,PreservedSpecimen,5076759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123615,
82c31ad7-07a6-4795-b321-dce4c6663b53,NY,PreservedSpecimen,5076760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123616,
4c30f393-2377-44ba-b3fd-7f72e44f77ad,NY,PreservedSpecimen,5076761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123617,
8c7cffd2-62c8-4a1b-8b20-95e5e52f3189,NY,PreservedSpecimen,5076762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123618,
58b607fe-56bc-4fa8-ab94-0fcf49c10be8,NY,PreservedSpecimen,5076763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123619,
efe7d1fb-fae0-4912-b6af-50426cf75164,NY,PreservedSpecimen,05076764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123620,
1095fbfe-ee0c-4a07-9446-5906ee4f41ce,NY,PreservedSpecimen,5076765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123621,
9c562144-9f03-408d-99d6-26977a1e99e5,NY,PreservedSpecimen,5076766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123622,
367d3a2b-da07-48bf-96e6-ceb69eca3566,NY,PreservedSpecimen,5076767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123623,
12f9edbb-d482-4893-bda4-fd412e593333,NY,PreservedSpecimen,5076768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123624,
8bf2c38f-9cf7-48ff-8c17-a2bcfb2ec436,NY,PreservedSpecimen,5076769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123625,
7aa1e237-8e9b-4f5b-bc8c-b8b69dd6a77b,NY,PreservedSpecimen,5076770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123626,
9f41370c-87f2-4523-a9d6-8c9565adccff,NY,PreservedSpecimen,5076771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123627,
d7714d5d-56cb-4d39-b874-0d462b358487,NY,PreservedSpecimen,5076772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123628,
19449e5b-9396-4f77-a66f-4746fff95cde,NY,PreservedSpecimen,5076773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123629,
46f6118a-55c7-4636-8744-14cba0c479af,NY,PreservedSpecimen,5076774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123630,
bf1a576c-edec-4b97-be62-3529c54c268c,NY,PreservedSpecimen,5076775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123631,
5593f286-695c-474e-8316-a340884727c1,NY,PreservedSpecimen,5076776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123632,
cbdf6aaa-ae7e-4fd4-bed9-d10b1efc42c7,NY,PreservedSpecimen,5076777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123633,
9fc5bbfe-d03c-4516-9da2-8a62555a4fa2,NY,PreservedSpecimen,5076778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123634,
80d97435-74f5-410d-8378-391856fc70ed,NY,PreservedSpecimen,05076779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123663,
cccf4177-4a13-403e-a1df-8edb568ff74c,NY,PreservedSpecimen,5076780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123664,
c86e8468-eb21-47b6-b925-a3bc16efb744,NY,PreservedSpecimen,5076781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123665,
03810af1-b148-4584-8a6b-535b5143c1af,NY,PreservedSpecimen,5076782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123666,
2b3468dc-a8e7-4610-8fdd-cefbc5f7fc82,NY,PreservedSpecimen,5076783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123667,
e481da49-a64a-4f02-8451-77901ce082b8,NY,PreservedSpecimen,5076784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123668,
48aa1223-fd60-42fc-bb0b-a726b1c0377c,NY,PreservedSpecimen,5076785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123669,
83130621-fe12-473a-8b8f-d84a511ec570,NY,PreservedSpecimen,5076786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123670,
d6358ecd-2907-489a-9d69-a6ddc5378885,NY,PreservedSpecimen,5076787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123671,
50150a29-cb2c-4fc7-b43c-e7348646e07e,NY,PreservedSpecimen,05076788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123672,
2cfb971c-521a-4f79-a1e0-5979f21001cf,NY,PreservedSpecimen,5076789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123673,
218bae30-774e-4ab5-b374-629436bfc0f6,NY,PreservedSpecimen,5076790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123674,
139d8389-da4d-4d25-80a2-b269631067d9,NY,PreservedSpecimen,5076791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123675,
e3cc756b-03e4-4be9-831e-6af1752d26fc,NY,PreservedSpecimen,5076792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123676,
c8ba0866-72fd-430f-9c4b-6fbcf4b814e2,NY,PreservedSpecimen,5076793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123677,
