﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3464018-3845-447d-965e-7f3dad2e54e5,NY,PreservedSpecimen,02540664,"F. A. Michelangeli",1716,2012,3,12,"South America",Peru,Amazonas,"Chachapoyas Prov.","Dto Molinopampa, 3-4 km al este del pueblo, 45 km de Chachapoyas",2458,2400,-6.223,-77.634,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. M. Burke; F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835531,http://sweetgum.nybg.org/images3/1755/488/02540664.jpg
2bea4408-681d-49c7-84f3-d0e5fe776d93,NY,PreservedSpecimen,3270705,"A. Sagástegui A.",7447,1970,5,7,"South America",Peru,Amazonas,"Chachapoyas Prov.","Arriba de Leimebamba (ruta de Balsas)",2850,2850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583589,http://sweetgum.nybg.org/images3/2725/532/03270705.jpg
1d864139-d98b-44d2-9e2d-f62c73ed98a1,NY,PreservedSpecimen,3270707,"C. Díaz Santibañez",2597,1987,8,10,"South America",Peru,Cajamarca,"Cutervo Prov.","Distrito San Andres de Cutervo, Parque Nacional de Cutervo, caserio ""Pajonal"", hacia la fila, camino hacia Jaen (Chorro blanco)",2600,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583591,http://sweetgum.nybg.org/images3/2725/534/03270707.jpg
94e86811-ed6a-4b98-a4d9-930c1655fd26,NY,PreservedSpecimen,3697949,"R. Vásquez Martínez",26790,2000,12,26,"South America",Peru,Amazonas,"Chachapoyas Prov.","Molinopampa Bosque intervenido-Relicto al borde de la Carretera",2300,2300,-6.2125,-77.6831,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056983,http://sweetgum.nybg.org/images3/3135/834/03697949.jpg
d33bb2ad-109f-4086-a8ee-a198dc028718,NY,PreservedSpecimen,1599189,"D. N. Smith",5023,1983,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Chachapoyas-Cajamarca road, Calla-Calla 20 km from Leimebamba",3320,,-6.8,-77.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917914,http://sweetgum.nybg.org/images3/766/259/1599189.jpg
524aa3c0-afdd-4533-9001-85a9ff929964,NY,PreservedSpecimen,1599188,"J. J. Wurdack",517,1962,5,25,"South America",Peru,Amazonas,"Chachapoyas Prov.","Puma-urcu southeast of Chachapoyas.",2500,2700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917912,http://sweetgum.nybg.org/images3/766/258/1599188.jpg
44b27017-08c7-4ef6-a98f-7cfb68ba6345,NY,PreservedSpecimen,2530320,"A. Glenn",552,2010,7,7,"South America",Peru,Amazonas,"Chachapoyas Prov.","Dist. Chochabamba. Above town of Cochabamba.",2700,2750,-6.9222,-77.8989,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767834,http://sweetgum.nybg.org/images3/1682/051/02530320.jpg
ac9b2b9d-09e2-41e9-90dd-2cdaba417431,NY,PreservedSpecimen,3270708,"A. Sagástegui A.",9557,1980,6,21,"South America",Peru,Cajamarca,"San Miguel Prov.","El Tingo ( Agua Blanca)",2750,2750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583592,http://sweetgum.nybg.org/images3/2725/535/03270708.jpg
165517f5-a3d2-4161-8824-f7d18432c3db,NY,PreservedSpecimen,02678629,"J. L. Clark",11811,2010,6,4,"South America",Peru,"San Martín","Rioja Prov.","Bosque Protecion Alto Mayo (BPAM). Trocha Las Palmas, trail near Centro de Interpretacion Venceremos, KM 385.5 on Highway 5N - Rernando Belaunde Terry",1800,2200,-5.6447,-77.7428,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946459,http://sweetgum.nybg.org/images3/1963/191/02678629.jpg
52d48d85-b985-4483-b9e0-c1a82204ab71,NY,PreservedSpecimen,03270704,"B. Øllgaard",9343,1976,9,11,"South America",Ecuador,Azuay,"Sevilla de Oro (Canton)","Sevilla de Oro, old road 10-12km N of the village. West - exposed montane forest, overgrown road and old road banks",2750,2850,-2.77,-78.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrophora,,"Miconia centrophora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583588,http://sweetgum.nybg.org/images3/2725/531/03270704.jpg
