﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb824d55-b7a5-40c1-84d8-552825ee78ca,NY,PreservedSpecimen,3506069,"M. Wright",s.n.,1893,10,,"North America","United States of America",Indiana,"Marshall Co.","Lake Maxinkuckee",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786777,
a82cb225-051c-438c-8979-d7b7eeb6d7ae,NY,PreservedSpecimen,3506070,"L. M. Underwood",s.n.,1893,10,8,"North America","United States of America",Indiana,"Marshall Co.","Lake Maxinkuckee",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786778,
5b5f97f6-1769-46d3-9cbc-e353febc3e49,NY,PreservedSpecimen,3506072,"G. Haas",s.n.,1928,8,21,"North America","United States of America",Indiana,"LaGrange Co.",,,,41.6426,-85.4265,"GEOLocate Web Application",28038,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786780,
2e5fbb04-f68d-4e32-8a91-557d02d6200e,NY,PreservedSpecimen,3506073,"Collector unspecified",s.n.,1932,9,5,"North America","United States of America",Indiana,"Johnson Co.","Along Sugar Creek",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786781,
c1c07c84-d915-4898-99ee-a304aa4946c0,NY,PreservedSpecimen,3506075,"C. C. Deam","9,134",1911,7,10,"North America","United States of America",Indiana,"Jennings Co.","Base of cliffs along the Muscatatuck between Vernon and North Vernon",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786783,
99c073ed-9e5e-4925-ab9b-bc47302e1526,NY,PreservedSpecimen,3506077,"B. F. Bush",251,1898,6,5,"North America","United States of America",Missouri,"Taney Co.","Wet banks",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786785,
61452f6e-8e9b-4ed0-9043-a7cad8d2a7d5,NY,PreservedSpecimen,3506078,"B. F. Bush",5100,1908,9,8,"North America","United States of America",Missouri,"Shannon Co.",,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786786,
86bab67b-afbb-4c9e-8558-385e7923d2ce,NY,PreservedSpecimen,3506081,"H. Gillman",s.n.,1866,10,31,"North America","United States of America",Michigan,"Wayne Co.",Springwells,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786789,
3452a261-9180-4d3d-8272-bfb9fa4a45ec,NY,PreservedSpecimen,3506082,"H. Gillman",s.n.,1875,9,16,"North America","United States of America",Michigan,,"Point Detour",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786790,
2e82f68b-f8da-42e3-b0bc-0de36ef6d6e0,NY,PreservedSpecimen,3506083,"B. F. Bush",5325,1908,10,23,"North America","United States of America",Missouri,"Shannon Co.",,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786791,
bc2704c1-b233-48b5-9ee9-9e280bbf6199,NY,PreservedSpecimen,3506084,"B. F. Bush",4371,1907,4,28,"North America","United States of America",Missouri,"Shannon Co.",,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786792,
b0ab25e3-c540-4bd3-bc5e-f976e016f3c0,NY,PreservedSpecimen,3506089,"C. O. Grassl",2925,1933,8,4,"North America","United States of America",Michigan,"Menominee Co.","Edge of creek",,,45.17,-87.72,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786797,
def2a9e9-0591-4e97-a47c-7e14431a5815,NY,PreservedSpecimen,3506090,"B. F. Bush",798,1896,9,18,"North America","United States of America",Missouri,"Barry Co.",,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786798,
02c0699b-d094-487a-82a4-fc543a44bdd6,NY,PreservedSpecimen,3506091,"M. J. Leoschke",2569,2005,7,2,"North America","United States of America",Iowa,"Cerro Gordo Co.","North of the Winnebago River and about 6.8 miles north/northeast of Clear Lake. UTM:15T 474151E 4787736N",,,43.2347,-93.3098,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786799,
e39ad155-1e37-4580-b0b2-79c6ae0fd476,NY,PreservedSpecimen,3506092,"M. J. Leoschke",2567,2005,6,26,"North America","United States of America",Iowa,"Worth Co.","Shellrock Wildlife Area. Approximately 3.5 miles east of Manly and just south of State Highway 9. UTM: 15T 490409E, 4791985N",,,43.2768,-93.1133,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786800,
7dc9d08b-e1d2-4262-bb99-123a6069e514,NY,PreservedSpecimen,3506093,"M. J. Leoschke",2535,2004,9,21,"North America","United States of America",Iowa,"Cerro Gordo Co.","White Wildlife Area is approximately 0.1 mile north of Rock Falls. It is west of County Road S62. UTM: 15 493107E, 4784462N",,,43.2199,-93.0935,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786801,
29c054d6-2afe-4ad4-b5c0-289b5ff3a17a,NY,PreservedSpecimen,3506095,"J. M. Beitel",74161,1974,9,21,"North America","United States of America",Michigan,"Mackinac Co.","4.7 miles east of Cedarville, S. of Rt. 134, Bush Bay. Along Lake Michigan.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786803,
b9733a18-9586-49f5-9b4e-86bf48b04eb3,NY,PreservedSpecimen,3506096,"J. M. Beitel",74204,1974,9,30,"North America","United States of America",Michigan,"Washtenaw Co.","1/4 mile N. of intersection of Roe St. and Usius St., west side of Roe St.",,,42.373,-84.1221,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786804,
08007fd9-9bb3-4788-b3c0-1a9d3375bb51,NY,PreservedSpecimen,3506099,"Collector unknown",s.n.,,,,"North America","United States of America",Illinois,"Kane Co.",Elgin,,,42.0372,-88.2812,"GEOLocate Web Application",8318,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786807,
115b00fa-b04a-4030-b2d4-033213025a54,NY,PreservedSpecimen,3506100,"F. Brendel",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786808,
7828d756-803f-4a08-bac3-fe8d83919058,NY,PreservedSpecimen,3506103,"H. Gillman",s.n.,1866,7,6,"North America","United States of America",Wisconsin,"Milwaukee Co.","White Fish Bay",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786811,
28d5543c-e4bd-4d5e-9923-7beeb68976d8,NY,PreservedSpecimen,3506104,"B. F. Bush",65,1899,6,10,"North America","United States of America",Missouri,,Fossyth,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786812,
7ba17785-d021-4481-9e6e-e0578e14edcd,NY,PreservedSpecimen,3506105,"D. Clarke",s.n.,,,,"North America","United States of America",Michigan,,Flint,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786813,
93788a79-390a-47ce-ba49-53d152cbcc12,NY,PreservedSpecimen,3506106,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,"Kane Co.",,,,42.0372,-88.2812,"GEOLocate Web Application",8318,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786814,
cbc4ba48-464e-44a8-ba38-064634c67b64,NY,PreservedSpecimen,3506108,"W. M. Canby",s.n.,1865,8,,"North America","United States of America",Pennsylvania,"Delaware Co.",Chester,,,39.8496,-75.3557,"GEOLocate Web Application",4307,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786816,
26e4ab8c-7c43-4863-b625-d79c3bc0cbb1,NY,PreservedSpecimen,03506061,"G. C. Tucker",14518,2005,9,27,"North America","United States of America",Illinois,"Douglas Co.","Walnut Point State Park: Twin Points Picnic Area.",200,,39.7042,-88.0344,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866475,
d70e106f-834d-42bb-a1fe-33ff7fee5f84,NY,PreservedSpecimen,03506101,"K. K. Mackenzie",s.n.,1896,9,18,"North America","United States of America",Missouri,,"Ledge along Roaring River 4 or 5 miles below Eagle Rock",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866488,
aa628006-1d00-4c2c-bc81-d7fb178e7e40,NY,PreservedSpecimen,3506085,"F. J. Hermann",9110,1937,8,3,"North America","United States of America",Michigan,"Washtenaw Co.","Huron River 2.3 miles E Ann Arbor",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786793,http://sweetgum.nybg.org/images3/2923/588/03506085.jpg
3816560e-669e-43ad-b810-9c07448c4fdb,NY,PreservedSpecimen,3506074,"T. G. Yuncker",10838,1942,5,23,"North America","United States of America",Indiana,"Jennings Co.","Bluff along North Fork of Muscatatuck River, one half mile north of Vernon.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786782,http://sweetgum.nybg.org/images3/2923/264/03506074.jpg
28fc7234-17bf-4c12-81f1-fc75fb6270b9,NY,PreservedSpecimen,3506076,"W. H. Welch",2093,1935,8,8,"North America","United States of America",Indiana,"Delaware Co.",,,,40.1212,-85.558,"GEOLocate Web Application",2731,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786784,http://sweetgum.nybg.org/images3/2923/266/03506076.jpg
0e3dcae7-3936-4521-a01b-730a53ba7912,NY,PreservedSpecimen,03506071,"W. H. Welch",2088,1935,8,7,"North America","United States of America",Indiana,"Madison Co.","Bank of stream from a spring on slope of White River, Mounds State Park, Trail 1.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866486,http://sweetgum.nybg.org/images3/2923/604/03506071.jpg
54de9699-057a-4dbf-a03d-fe2e6abd526e,NY,PreservedSpecimen,3506067,"W. H. Welch",17479,1945,8,2,"North America","United States of America",Michigan,"Kent Co.","6 miles north of Lowell, on creek bank.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786775,http://sweetgum.nybg.org/images3/2923/258/03506067.jpg
3ec3411e-ae07-40d7-86cf-a8bc62aad373,NY,PreservedSpecimen,3506080,"P. V. Krotkov",6234,1933,7,3,"North America",Canada,Ontario,,"Bruce Peninsula. Tobermory.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786788,http://sweetgum.nybg.org/images3/2923/270/03506080.jpg
db824504-1d44-4a3a-bf50-0badba3ecafe,NY,PreservedSpecimen,3506087,"C. O. Grassl",5846,1932,7,18,"North America",Canada,Ontario,,"On beach at Leask Point, South Bay, Manitoulin Island",,,45.67,-81.85,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786795,http://sweetgum.nybg.org/images3/2923/274/03506087.jpg
e05255ba-1781-4ff1-b664-7ed59081ef7b,NY,PreservedSpecimen,3506088,"C. O. Grassl",1950,1932,9,1,"North America",Canada,Ontario,,"On beach at Frost Point, near Shequiandah, Manitoulin Island.",,,45.9,-81.92,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786796,http://sweetgum.nybg.org/images3/2923/275/03506088.jpg
563ffeaf-1f80-450e-bba0-00a7c9a823d8,NY,PreservedSpecimen,3506094,"C. O. Grassl",5814,1932,7,10,"North America",Canada,Ontario,,"Beach of Frog I. #16 of Fishing Islands.",,,44.75,-81.32,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786802,http://sweetgum.nybg.org/images3/2923/281/03506094.jpg
7b6f0991-86e2-4b56-981e-3b20ef48719f,NY,PreservedSpecimen,3506097,"J. Macoun",s.n.,1892,7,18,"North America",Canada,Ontario,,"Long Point, Lake Erie.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786805,http://sweetgum.nybg.org/images3/2923/284/03506097.jpg
c70d506a-9a21-4422-9176-e26f6849a403,NY,PreservedSpecimen,3506102,"C. O. Grassl",6453,1932,8,9,"North America",Canada,Ontario,,"Near mouth of creek on moist sandy beach of Cook's Bay below Battery Bluff, Manitoulin Island.",,,45.87,-82.8,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786810,http://sweetgum.nybg.org/images3/2923/288/03506102.jpg
6711e9f7-f095-4fef-b2f7-a785f825efdc,NY,PreservedSpecimen,3506107,"Collector unspecified",s.n.,1865,8,,"North America",Canada,Ontario,,"Shore of Lake Ontario",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786815,http://sweetgum.nybg.org/images3/2923/293/03506107.jpg
1928008b-08b5-48ea-83c9-f34f4432ede9,NY,PreservedSpecimen,3506079,"Frère Rolland-Germain",56370,1942,8,28,"North America",Canada,Quebec,,Laval-des-Rapides,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786787,http://sweetgum.nybg.org/images3/2923/269/03506079.jpg
139936c9-837a-4dd5-8db0-b9e9ba5322b7,NY,PreservedSpecimen,3506086,"M. Anselm",s.n.,1938,10,29,"North America",Canada,Quebec,,"Pont Rouge",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786794,http://sweetgum.nybg.org/images3/2923/560/03506086.jpg
f98130a6-08e2-4603-8be0-ddca129f8f43,NY,PreservedSpecimen,3506098,"C. O. Grassl",5824,1932,7,9,"North America",Canada,Ontario,"Bruce Co.",,,,44.5,-81.37,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,eclipes,,"Selaginella eclipes W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786806,http://sweetgum.nybg.org/images3/2923/285/03506098.jpg
