﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9caa8f44-07f5-4f3a-8306-d75282f2ef22,NY,PreservedSpecimen,03815988,"O. Gideon","UPNG No.20085",2002,12,2,Oceania,"Papua New Guinea",Central,"Abau Distr.","Waiana along logging road, Amau",8,,-10.0044,148.461,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098432,http://sweetgum.nybg.org/images3/3142/906/03815988.jpg
b5ba2875-ed67-4e0f-95c5-d9e6532516d1,NY,PreservedSpecimen,04763404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116153,
da882abd-1647-4af4-859f-e9e4917f4576,NY,PreservedSpecimen,04992323,"G. M. Plunkett",4484,2018,8,24,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, track from High Hill village to Mount Simeon.",339,339,-19.5896,169.451,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"C. Sam; G. M. Plunkett",2021,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421999,
cf6be45c-b05d-4913-ba5a-485609568363,NY,PreservedSpecimen,04711151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5025354,http://sweetgum.nybg.org/images3/4132/930/04711151.jpg
b14c132a-54f0-42bd-bb0d-7fd275cdd31d,NY,PreservedSpecimen,04711232,"G. M. Plunkett",5253,2019,12,10,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nethwanethervana, in forest just beyond area where new road from Anelcauhat to Port Patrick is being actively opened.",350,350,-20.2002,169.795,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"C. Sam; G. M. Plunkett",2021,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571759,http://sweetgum.nybg.org/images3/4132/970/04711232.jpg
16f82a99-89cb-45b0-8200-5b9fe7d9d731,NY,PreservedSpecimen,04711296,"G. M. Plunkett",4655,2018,12,3,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area, N of the Kwateuteu nakamal, ~3 km NNW of Lighthouse village.",621,621,-19.6143,169.428,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571157,http://sweetgum.nybg.org/images3/4139/795/04711296.jpg
5701e0f6-ad91-4f6c-87de-5c99a2fbe9dd,NY,PreservedSpecimen,4964128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001631,http://sweetgum.nybg.org/images3/4182/675/04964128.jpg
5d28a439-180a-4c2e-9913-6cec1bfd3ae8,NY,PreservedSpecimen,4964129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001632,http://sweetgum.nybg.org/images3/4182/676/04964129.jpg
bf46090e-2df2-44b1-96ee-770509a680ca,NY,PreservedSpecimen,4964130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001633,http://sweetgum.nybg.org/images3/4182/677/04964130.jpg
b785e5ba-47d8-49b3-b71a-2feec5808ea2,NY,PreservedSpecimen,4964131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001634,http://sweetgum.nybg.org/images3/4182/678/04964131.jpg
9920fb0f-c1bf-4cad-ad2a-9f23ea40721d,NY,PreservedSpecimen,04710940,"G. M. Plunkett",5214,2019,12,7,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anatawei, along road from Anelcauhat to Umej.",61,61,-20.2358,169.805,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571719,http://sweetgum.nybg.org/images3/4131/176/04710940.jpg
c22300cb-405e-48f1-bb28-ffd26b696852,NY,PreservedSpecimen,1288309,"H. Matsuo",101,1994,11,30,Oceania,"Papua New Guinea",,,"Near the road to Bitoi area, 7 km EES from Wau town",1405,,-7.33,146.78,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587024,http://sweetgum.nybg.org/images3/3022/200/01288309.jpg
bed26289-2225-4130-ad8d-ab67bc85dc22,NY,PreservedSpecimen,191091,"M. J. Balick",3884,1997,9,11,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)","Mosroal Mountain trail to Kuplu Plateau",80,80,5.2706,163.001,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"M. J. Balick",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314940,http://sweetgum.nybg.org/images3/281/633/v-247-00191091.jpg
271290f8-2950-404a-a491-35d3e0f73d55,NY,PreservedSpecimen,4964126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001629,http://sweetgum.nybg.org/images3/4182/673/04964126.jpg
cb2c044e-90d1-4d92-bfb4-0403a60a9ec1,NY,PreservedSpecimen,4964132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001635,http://sweetgum.nybg.org/images3/4182/679/04964132.jpg
1aeec3d6-876c-43f1-893e-1053d940e2c2,NY,PreservedSpecimen,04992335,"G. M. Plunkett",4496,2018,8,24,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, track from High Hill village to Mount Simeon.",513,513,-19.5881,169.448,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422011,http://sweetgum.nybg.org/images3/4167/473/04992335.jpg
9e45d87f-3a62-4295-b266-a145a712f782,NY,PreservedSpecimen,04760395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,makul,,"Syzygium makul Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106256,
9aacf64f-ae5b-45fa-8f90-b840a395c5b9,NY,PreservedSpecimen,05069932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105596,
6248d135-c993-46fa-b122-baf3c43b8380,NY,PreservedSpecimen,5069933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105597,
6927bc08-6d6e-4178-8ea7-346fe6f2cd12,NY,PreservedSpecimen,5069934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105598,
91a1d5b2-e967-4c68-a1ac-69be964bd763,NY,PreservedSpecimen,5069935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105599,
27836cc8-c88c-49a8-9970-f69a792530ef,NY,PreservedSpecimen,5069936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105600,
70f6706a-2ad2-487c-9fe7-3b513344dfae,NY,PreservedSpecimen,5069937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105601,
7d3ead3e-dd6e-4331-b548-4e0e9794fd36,NY,PreservedSpecimen,05069992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105734,
d705cd75-239b-4f5c-a20f-9175d90d458b,NY,PreservedSpecimen,5069993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105735,
5d1ec340-8077-45fd-8180-d4d2f58445d6,NY,PreservedSpecimen,5069994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105736,
99488367-39d7-49fe-8c53-b1bce63858a8,NY,PreservedSpecimen,05069998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105743,
ab8b8c73-747a-49a2-b7a9-ad8661b6e460,NY,PreservedSpecimen,5069999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105744,
0a810405-f4e0-46e5-bb2c-ff965203de0b,NY,PreservedSpecimen,5070000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105745,
0e6b263b-beb5-4452-b0d8-70b348430326,NY,PreservedSpecimen,5070001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105746,
a965b688-86c8-4396-a200-d7ab903b6339,NY,PreservedSpecimen,5070002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105747,
735524a4-bd51-411c-81fc-3db5270c2a15,NY,PreservedSpecimen,5070003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105748,
dd17be38-82b2-4cbc-988d-afc8cb287ac9,NY,PreservedSpecimen,5070004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,caryophyllaeum,,"Syzygium caryophyllaeum Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105749,
d6a4561a-dcad-4ebe-8115-c3aaee92f03f,NY,PreservedSpecimen,01438240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690033,http://sweetgum.nybg.org/images3/489/503/01438240.jpg
22d2d819-e791-4942-b42d-cecf256ff184,NY,PreservedSpecimen,04711138,"G. M. Plunkett",4843,2018,12,13,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anecro area, 4.6 km N of Umej village (c. 1.2 km SE of Anecro).",466,466,-20.2119,169.861,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"C. Sam; G. M. Plunkett",2021,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571345,http://sweetgum.nybg.org/images3/4132/919/04711138.jpg
7d216f95-5a8f-4ef8-9f4b-a37d8772744f,NY,PreservedSpecimen,04711207,"G. M. Plunkett",4591,2018,8,30,Oceania,Vanuatu,Tafea,,"Tanna Island, South Tanna, track from Lighthouse to Mount Kuning.",454,454,-19.6196,169.427,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"C. Sam; G. M. Plunkett",2021,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422106,http://sweetgum.nybg.org/images3/4134/039/04711207.jpg
2d3a4f93-581f-484e-bda4-349be094e07d,NY,PreservedSpecimen,04761923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109503,
21faaae9-5da4-422a-bc90-312cc64602b9,NY,PreservedSpecimen,4761924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109505,
748fdc7d-240b-4ee6-85ff-41ee3ad6f108,NY,PreservedSpecimen,4761925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109506,
39a31582-7d91-4bda-bb8a-d0bd426de12f,NY,PreservedSpecimen,4761926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109507,
36fab715-042b-411a-9ad0-c2a8a018cc05,NY,PreservedSpecimen,4761927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109508,
f60ab79e-8209-4b21-a4d0-f4205243f3af,NY,PreservedSpecimen,4761928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109509,
eb958b4d-d265-4e75-a194-1358ba98312a,NY,PreservedSpecimen,4761929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109510,
cb8ee7b2-73b4-46cf-980e-98c0b1b3d0fb,NY,PreservedSpecimen,4761930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109511,
0d137959-6318-465b-b7af-189f72bf045f,NY,PreservedSpecimen,4761931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109512,
de4104cd-9575-4700-838c-2d949344f5f5,NY,PreservedSpecimen,4761932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109513,
6c7718ad-e7b2-407f-801d-7c48dec3f354,NY,PreservedSpecimen,4761933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109514,
1faf1510-b5a1-43f0-b5e9-3e1bd0362cbe,NY,PreservedSpecimen,4761934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109515,
933c1c17-6bfa-475c-a741-9fc092947595,NY,PreservedSpecimen,4761935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109516,
ab790b05-252a-4d99-8f1e-5ab3c6e86353,NY,PreservedSpecimen,4761936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5109517,
