﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19e5f704-756e-4081-83a5-6575a444e5fe,NY,PreservedSpecimen,1434911,"T. A. Zanoni",15093,1981,6,28,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): on trail going N of Mano Juan , toward N coast.",5,20,18.15,-68.72,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677057,
cbe05e1a-6c01-467b-87e6-9bd2ce2de04b,NY,PreservedSpecimen,1434914,"B. A. Lavastre",1962,1965,10,5,"West Indies","Dominican Republic",,,"Boca Chica",,,18.4561,-69.6103,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677060,
615a5160-295c-4dc3-a44c-5a09939f47a2,NY,PreservedSpecimen,1434916,"M. D. Fuertes Lorén",112,1910,6,,"West Indies","Dominican Republic",Barahona,,Barahona,25,25,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677062,
635b9908-7113-46db-ab67-93a7012156fa,NY,PreservedSpecimen,1434919,"G. R. Proctor",22773,1962,9,6,"West Indies",Jamaica,"Saint Catherine",,"Forest Reserve area, east of Crofts Mountain",503,564,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677065,
f0af6f2a-c9af-4799-b4f7-7ffe8467278f,NY,PreservedSpecimen,1434920,"W. Kings",C.B.58a,1938,5,24,"West Indies","Cayman Islands",,,"East End, Spot Bay.",6.096,9.144,19.2995,-81.1093,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677066,
5b21f6a2-b166-41f8-81ba-7e8f33cc37f2,NY,PreservedSpecimen,1434921,"W. Kings",G.C.284,1938,7,14,"West Indies","Cayman Islands",,,"Hut Road. North Side.",3.048,6.096,19.3378,-81.2204,"BioGeomancer, Guide to Best Practices for Georefer",7212,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677067,
00b960d6-614b-4ab3-8383-bbcab2db4dfb,NY,PreservedSpecimen,1434922,"W. Kings",L.C.16,1938,5,29,"West Indies","Cayman Islands",,,"West End.",6.096,9.144,19.6953,-79.8772,"Georeferencing Quick Reference Guide, Version 2012",1761.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677068,
32ae1c6a-5b3e-495e-92b8-c1e8efd87fc6,NY,PreservedSpecimen,1434923,"A. Duss",3512,1894,9,6,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Dans un terrain prereux[?] le long du canal du Moule.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677069,
aaf6438a-fa03-4192-ba8a-f17405b5ddc7,NY,PreservedSpecimen,1434927,"J. A. Shafer",883,1909,3,17,"West Indies",Cuba,Camagüey,,"Sabinal, [Punta] Ganado",,,21.5218,-76.9969,"Georeferencing Quick Reference Guide, Version 2012",1172,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677073,
c7828e35-63d2-4859-a40c-9ded4f565a16,NY,PreservedSpecimen,1434928,"E. L. Ekman",17220,1923,8,18,"West Indies",Cuba,Matanzas,,"prov. Matanzas: Matanzas City, on limestone ledges west of the bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677074,
3cdf15d6-96c8-43c6-9b36-15c21f505190,NY,PreservedSpecimen,1434929,"Fr. León",7774,1918,5,16,"West Indies",Cuba,"La Habana",,"In thickets east of Playa de Marianao. (Havana)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677075,
f6f6e218-1a37-44ca-9e87-4ce95ad85719,NY,PreservedSpecimen,1434932,"N. L. Britton",3080,1908,9,1,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town. Bowers Wood Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677078,
8b52090b-0616-497e-a3fa-8673d4783e8a,NY,PreservedSpecimen,1434939,"E. L. Ekman",4115,1925,5,24,"West Indies",Haiti,Nord-Ouest,,"Ile la Tortue, on the main ridge west of La Vallée.",350,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677085,
3af01535-2633-4ff8-af63-4a1d5c546275,NY,PreservedSpecimen,1434940,"B. A. Lavastre",1677,1964,6,10,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677086,
bd661e44-33ab-4159-b9b8-4a30f04bce85,NY,PreservedSpecimen,04249225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579286,http://sweetgum.nybg.org/images3/3788/301/04249225.jpg
1382ceff-195b-40f9-a1fb-6230dd8df2d4,NY,PreservedSpecimen,1434903,"W. J. Eyerdam",121,1927,8,1,"West Indies",Haiti,Grand'Anse,,"Les Abricots.",,,18.65,-74.3067,"Georeferencing Quick Reference Guide, Version 2012",452.749,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677049,http://sweetgum.nybg.org/images3/472/407/v-247-01434903.jpg
8f3af087-40e5-4394-9ba6-b3fee63a99e2,NY,PreservedSpecimen,1434891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677037,http://sweetgum.nybg.org/images3/470/042/v-247-01434891.jpg
7df21fc5-e023-474d-aca6-1643b4efc4fd,NY,PreservedSpecimen,1434893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677039,http://sweetgum.nybg.org/images3/472/397/v-247-01434893.jpg
8b01433c-5e53-4c48-9fdf-d0d2e0f08ce7,NY,PreservedSpecimen,1434896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677042,http://sweetgum.nybg.org/images3/472/400/v-247-01434896.jpg
38b45630-5d4d-43a8-903f-a48b7ead0691,NY,PreservedSpecimen,1434899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677045,http://sweetgum.nybg.org/images3/472/403/v-247-01434899.jpg
07d7f942-a9e0-49ad-8244-65dc98f17d9f,NY,PreservedSpecimen,1434901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677047,http://sweetgum.nybg.org/images3/472/405/v-247-01434901.jpg
c058a890-0bc6-4f1a-844a-312d88bba036,NY,PreservedSpecimen,1434902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677048,http://sweetgum.nybg.org/images3/472/406/v-247-01434902.jpg
f28e2502-0c56-45c8-8ec4-775d7caac3fe,NY,PreservedSpecimen,1434917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677063,http://sweetgum.nybg.org/images3/472/421/v-247-01434917.jpg
2d56586e-04b7-4782-9a90-d999fb7bc854,NY,PreservedSpecimen,1434924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677070,http://sweetgum.nybg.org/images3/472/428/v-247-01434924.jpg
363f94d1-9e19-4ec6-a55f-dbe669cf4bee,NY,PreservedSpecimen,1434926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677072,http://sweetgum.nybg.org/images3/472/430/v-247-01434926.jpg
069f74ca-e36e-4595-bfe7-5a593c62e226,NY,PreservedSpecimen,1434909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677055,http://sweetgum.nybg.org/images3/472/413/v-247-01434909.jpg
54ee51ef-1e35-4535-a0d3-3a62c4c4c7cf,NY,PreservedSpecimen,1434930,"J. T. Roíg y Mesa",3214,1924,4,11,"West Indies",Cuba,"Pinar del Río",,"Between El Gato and Bolondrón",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677076,
c217e360-11c6-4336-99d3-361327573d2e,NY,PreservedSpecimen,1434906,"J. G. Jack",6131,1930,7,31,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Caunao River to Cienfuegos Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677052,
9d1b337b-40bd-4e68-a81d-15165d87bb68,NY,PreservedSpecimen,946245,"A. H. Liogier",9293,1962,6,30,"West Indies","Puerto Rico",,,"Limestone cliffs: El Jobo, San Antonio.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012641,
64f078de-b9e0-4d60-98cf-6520685871aa,NY,PreservedSpecimen,946242,"A. H. Liogier",10768,1964,3,30,"West Indies","Puerto Rico",,,"Maricao State Forest.",800,800,18.156,-66.9888,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012645,
82d81f77-b5a6-4134-9ba6-e89f4c45cb31,NY,PreservedSpecimen,946241,"A. H. Liogier",9822,1963,7,9,"West Indies","Puerto Rico",Maricao,,,700,700,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012646,
7c7483e4-8e90-4b38-83a4-9b91b6c4a754,NY,PreservedSpecimen,946240,"A. H. Liogier",10646,1963,12,27,"West Indies","Puerto Rico",,,"Maricao State Forest.",800,800,18.156,-66.9888,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012648,
172fe43c-fc98-4517-a40e-8eb7e567871a,NY,PreservedSpecimen,946239,"A. H. Liogier",10356,1963,11,2,"West Indies","Puerto Rico",,,"Guavate State Forest",800,800,18.1036,-66.051,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012649,
8c6fa439-0d35-4207-aae5-9327b462f46e,NY,PreservedSpecimen,946237,"A. H. Liogier",9790,1963,7,3,"West Indies","Puerto Rico","Vega Baja",,"Limestone hills.",50,60,18.438,-66.3929,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012652,
7bd1443e-ab52-45e5-80c0-1411de0739f0,NY,PreservedSpecimen,946236,"A. H. Liogier",9777,1963,6,28,"West Indies","Puerto Rico",,,Guavate,600,600,18.1279,-66.076,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012654,
e796597e-b9ef-4c9b-ae57-561c5090d834,NY,PreservedSpecimen,946243,"A. H. Liogier",10414,1963,12,14,"West Indies","Puerto Rico",Patillas,,"Guavate State Forest.",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012655,
c35cc990-5eff-4194-a723-963c5a5a973e,NY,PreservedSpecimen,1434885,"A. H. Liogier",1534,1950,8,23,"West Indies",Cuba,"Sancti Spíritus",,"Sabanas de Palma, Sancti Spiritus, L.V.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677031,
4c33dccf-1169-451d-a88c-7467bbf86273,NY,PreservedSpecimen,1434913,"A. H. Liogier",12297,1968,8,22,"West Indies","Dominican Republic","La Altagracia",,"Near the river, on banks, Boca de Yuma.",0,,18.3772,-68.6144,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677059,
ca5b33b2-4ac5-40b4-ae61-deb51e1b8d8e,NY,PreservedSpecimen,1434912,"A. H. Liogier",15649,1969,6,10,"West Indies","Dominican Republic","San Pedro de Macorís",,"Guayacanes, about 40 miles E of Santo Domingo City.",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677058,
6f93cfb2-ee30-48e5-b813-f8380d9a728b,NY,PreservedSpecimen,1434937,"A. H. Liogier",16621,1969,11,3,"West Indies","Dominican Republic",Pedernales,,"About 5 miles W of Oviedo.",50,,17.8014,-71.4482,"Georeferencing Quick Reference Guide, Version 2012",4332,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677083,
e0f6a664-1686-497b-b117-4338609c2c0f,NY,PreservedSpecimen,1434915,"A. H. Liogier",18902,1973,4,7,"West Indies","Dominican Republic","La Romana",,Cumayasa.,20,30,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677061,
546c52fe-098c-4b9f-b18a-db739277ac83,NY,PreservedSpecimen,1434918,"A. H. Liogier",19155,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Boca de Cumayasa.",10,,18.441,-69.0588,"Georeferencing Quick Reference Guide, Version 2012",852,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677064,
9f60c99b-f276-40e7-8628-7fe684cd87af,NY,PreservedSpecimen,1434938,"A. H. Liogier",19200,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Farallon de Cumayasa.",50,,18.441,-69.0588,"Georeferencing Quick Reference Guide, Version 2012",852,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677084,
