﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b15a9ca6-fab9-4413-be0f-92299374d9cd,NY,PreservedSpecimen,3732347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989008,
cf1a10ac-1203-4b55-b788-64bf4c09c5ec,NY,PreservedSpecimen,3732348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989009,
70db2d5a-aa81-48a8-af57-a6b3833a8677,NY,PreservedSpecimen,3732349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989010,
ec1e2456-3d90-43e5-b32f-2077bc9f317d,NY,PreservedSpecimen,3732350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989011,
cf5e3fd9-d083-4202-a6bb-8d86c6c39316,NY,PreservedSpecimen,3732351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989012,
b4a655e5-d5db-4747-b4f2-6985062ad629,NY,PreservedSpecimen,3732352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989013,
469f04d6-a2b6-4d24-9891-83ed639bec2d,NY,PreservedSpecimen,3732353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989014,
10ea4154-3854-4a7e-8bc6-0ba4cfdc8daf,NY,PreservedSpecimen,3732354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989015,
a79e1083-ad57-4a5f-9fa2-04eacfd60003,NY,PreservedSpecimen,3732355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989016,
50a8224a-51b7-457d-a222-42be7c53fa69,NY,PreservedSpecimen,3732356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989017,
7ba29afc-1380-48a7-ad35-85a26848a790,NY,PreservedSpecimen,3732357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989018,
a01888ed-d462-4e79-91f3-053705f9f321,NY,PreservedSpecimen,3732358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989019,
8f5cf23f-db46-453c-8e1e-6b11574494ca,NY,PreservedSpecimen,3732359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989020,
dbc6cf23-bf31-4b4a-891d-32221c1aa571,NY,PreservedSpecimen,3732360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989021,
fa331a3c-a0ae-41e3-9603-6839ee72aa53,NY,PreservedSpecimen,3732361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989022,
5f42a447-9170-4910-a7ba-cd7521515c24,NY,PreservedSpecimen,3732362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989023,
fd11a7a0-c2d3-4cb0-bdc3-2a7bf8892862,NY,PreservedSpecimen,3732363,"D. Haines",s.n.,2006,8,9,"North America","United States of America",Kansas,"Coffey Co.","ca 2 mi N, 2.5 mi E Burlington. Wolf Creek Lake: vicinity of Wolf Creek Generating Station",326,,38.228,-95.6842,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989024,
617da47b-7baa-4fed-bb2c-c73456b4f59a,NY,PreservedSpecimen,3732364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989025,
b515b505-1f42-44b1-953b-ad0cc408b30c,NY,PreservedSpecimen,3732365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989026,
95dee91d-4047-4158-be0e-a1202f2457e0,NY,PreservedSpecimen,3732366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989027,
88c7c418-2a2d-403d-83d8-8ae08a36cde0,NY,PreservedSpecimen,3732367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989028,
8c096c9b-8c26-403c-b7b7-f10c3df39ef3,NY,PreservedSpecimen,3732368,"S. W. Leonard",2752,1969,9,24,"North America","United States of America","South Carolina","Jasper Co.","Pool 7 of Savannah National Wildlife Refuge",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989029,
f6b26498-38cb-4ca7-9350-907e6c24daf7,NY,PreservedSpecimen,02651020,"W. Griffith",5609/5,1835,,,Asia,Myanmar,,,"Birma and Malay Peninsula.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386281,http://sweetgum.nybg.org/images3/2487/237/02651020.jpg
606a7897-b2ce-4075-a202-fd1dc8bbc8a7,NY,PreservedSpecimen,4281935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672168,http://sweetgum.nybg.org/images3/3905/178/04281935.jpg
c86d6261-aaad-47b7-9775-87051558a3d1,NY,PreservedSpecimen,4281938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672171,http://sweetgum.nybg.org/images3/3905/180/04281938.jpg
aea4858f-5ae0-4bae-8fa8-c35f22b825b9,NY,PreservedSpecimen,04281920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672136,http://sweetgum.nybg.org/images3/3905/164/04281920.jpg
c18610d8-943c-4b05-afda-c6bac50bc566,NY,PreservedSpecimen,4281937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672170,http://sweetgum.nybg.org/images3/3905/179/04281937.jpg
31aaeb8d-4d03-493b-a765-f44fa0cb279e,NY,PreservedSpecimen,4281939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672172,http://sweetgum.nybg.org/images3/3905/181/04281939.jpg
d876aa00-fce0-4629-8d19-a468b7b74be5,NY,PreservedSpecimen,04281919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672135,http://sweetgum.nybg.org/images3/3905/505/04281919.jpg
ebc79365-2161-4825-8aa2-d0f5b94fb543,NY,PreservedSpecimen,79823,"C. Wright",s.n.,1853,,,Asia,Japan,,,"Loo-Choo Islands [Ryukyu Islands]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,"T. M. Koyama",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145471,
245c7f3b-af4b-42fd-99d7-dc30573b6879,NY,PreservedSpecimen,04776452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927402,http://sweetgum.nybg.org/images3/4119/129/04776452.jpg
2c3a8031-25de-4560-a8f2-950b750ebd9a,NY,PreservedSpecimen,41782,"H. T. Beck",1523,1992,3,11,"North America","United States of America",Florida,,"Survannee Labs, Inc.",,,30.25,-82.58,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,"H. T. Beck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574880,http://sweetgum.nybg.org/images3/3215/957/00041782.jpg
78c04fb1-5888-4049-a145-8f475b81a5a6,NY,PreservedSpecimen,04281934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672166,http://sweetgum.nybg.org/images3/3905/177/04281934.jpg
4a210813-3d87-4f14-8b94-42216f034a29,NY,PreservedSpecimen,4281936,"W. N. Koelz",8963,1936,7,19,Asia,India,,,"Dal Lake, Srinagar, Kashmir State",1524,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672169,http://sweetgum.nybg.org/images3/3905/507/04281936.jpg
7ff83c52-3b65-4dbd-8a41-79f29fb0b3fa,NY,PreservedSpecimen,02736864,"J. D. Hall | W. M. Knapp",JH2015.08.31-47,2015,8,31,"North America","United States of America",Maryland,"Garrett Co.","Frostburg Reservoir (Piney Run Lake). Along dam.",,,39.7023,-79.0094,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,minor,,"Najas minor All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254673,http://sweetgum.nybg.org/images3/2354/402/02736864.jpg
