﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be662084-8fd7-4652-9791-c323b4825e4e,NY,PreservedSpecimen,2332941,"W. R. Carr",8257,1987,6,14,"North America","United States of America",Ohio,"Vinton Co.","On N side of RR tracks, ca. 100 ft. N to ca. 2000 ft. ENE of E end of RR tunnel at Moonville; Brown Twp.; Mineral Quadrangle",,,39.3115,-82.3179,"Georeferencing Quick Reference Guide, Version 2012",621.459,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511476,
cef51d0f-edba-4a4f-90a9-1402f217caa5,NY,PreservedSpecimen,2332942,"R. M. Kriebel",5254,1938,5,22,"North America","United States of America",Indiana,"Steuben Co.","In Emerson woods, 6 1/2 miles southwest of Angola",,,41.5681,-85.0885,"Georeferencing Quick Reference Guide, Version 2012",6150,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511477,
b029f4a1-c36e-47c9-a38f-96c6d20abedd,NY,PreservedSpecimen,2333119,"M. Metcalf",s.n.,1889,5,27,"North America","United States of America",Ohio,"Lorain Co.",Oberlin.,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512566,
d8bb94b6-d77e-4dfd-9d48-58ae9bcec5de,NY,PreservedSpecimen,02312183,"A. A. Reznicek",12091,2012,6,19,"North America","United States of America","New York","Jefferson Co.","Ashland Flats Wildlife Managmenet Area, S side of Burnt Rock Rd., ca. 0.8 km W of Co. Rd. 8; ca 8 km NNW of Chaumont",,,44.1273,-76.1961,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,"A. A. Reznicek",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524103,
bc9ce852-026a-45bb-a4eb-a8fcd816b31c,NY,PreservedSpecimen,02330952,"S. P. Grund",3434,2004,6,9,"North America","United States of America",Pennsylvania,"Blair Co.","ca 7.5 km WNW of Williamsburg, Canoe Creek State Park.",335,,40.5,-78.28,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564710,
38856ed9-f120-4f85-928d-d74c6dd8a979,NY,PreservedSpecimen,00880356,"C. Billington",19470,,,,"North America","United States of America",Michigan,"Ingham Co.",,,,42.737,-84.4839,"GEOLocate Web Application",6906,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619425,
ccf751da-d4ca-4d42-bbbc-fde27a85506c,NY,PreservedSpecimen,00880357,"C. A. Davis",s.n.,1895,5,,"North America","United States of America",Michigan,"Gratiot Co.","Rich woods near Alma.",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tetanica,woodii,"Carex tetanica var. woodii (Dewey) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619426,
47f1e744-5496-4b9a-b3cc-717be6a2bc32,NY,PreservedSpecimen,02679826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944485,
e165a5ad-ec8a-4a69-b5f1-aef37f5c0b34,NY,PreservedSpecimen,02679834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944493,
ebf31fe0-8c3f-40c7-ba59-984ef3753ee5,NY,PreservedSpecimen,02679835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944494,
da463360-12bb-4c35-9804-2b0c7ff8dfea,NY,PreservedSpecimen,03698358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984605,
c65a6ada-a9e6-4c06-a6b7-9974e8274dc2,NY,PreservedSpecimen,3777883,"S. Grund",7238,2016,6,2,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle, Ferncliff Peninsula.",380,,39.8713,-79.4971,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054649,
f49c7e8e-8911-4255-9775-c0e37149e978,NY,PreservedSpecimen,4218540,"J. E. Dorey",52,2014,5,30,"North America","United States of America",Indiana,"Cass Co.","3.9 km SSE of Logansport, Oak Ridge Recycling and Disposal Facility, Wetland J",,,40.724,-86.334,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514885,
4d6e1dec-02cd-4ea6-b9ad-fdbcbdab3359,NY,PreservedSpecimen,4218543,"J. E. Dorey",1177,2015,6,9,"North America","United States of America","North Carolina","Macon Co.","2.6 km S of intersection of FS road 67 with State Rd. 1448 (Wallace Gap Rd.). W side of FS road 67 around Backcountry Information Center and trailhead for Lower Ridge, Kimsey, Park Ridge, and Park Creek trails",,,35.0749,-83.5272,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515154,
8bcb561a-585b-4ea4-aadd-c3219f3ee7d4,NY,PreservedSpecimen,4218544,"J. E. Dorey",1178,2015,6,9,"North America","United States of America","North Carolina","Macon Co.","15.3 km NE of Shooting Creek. 0.15 km NE of Appalachian Trail intersection of FS road 67 (Rock Gap)",,,35.0951,-83.5214,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515155,
2a35d2f6-fc46-48dd-8123-a82c42ce0d93,NY,PreservedSpecimen,04364135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4764745,http://sweetgum.nybg.org/images3/3985/048/04364135.jpg
e0bc9abd-9af6-4d51-9277-eb43b30da8fc,NY,PreservedSpecimen,04369921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770486,http://sweetgum.nybg.org/images3/3983/874/04369921.jpg
d3d6395a-4861-4fd8-832f-7a2428d15555,NY,PreservedSpecimen,2332939,"W. W. Thomas",1018,1976,4,23,"North America","United States of America",Michigan,"Washtenaw Co.","Davis Woods; Salem Township",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511474,http://sweetgum.nybg.org/images3/1501/878/02332939.jpg
f91059eb-2530-4564-b064-2a4f045e1595,NY,PreservedSpecimen,01054835,"C. T. Rogerson",s.n.,1946,4,30,"North America","United States of America","New York","Tompkins Co.","Six Mile [=Sixmile] [Creek?]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,woodii,,"Carex woodii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140312,http://sweetgum.nybg.org/images3/1499/647/01054835.jpg
6869bd5d-12de-4fe1-b2ee-05e5c2c48d25,NY,PreservedSpecimen,02680404,"W. P. Rich",90,1902,6,17,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tetanica,woodii,"Carex tetanica var. woodii (Dewey) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947649,http://sweetgum.nybg.org/images3/1979/412/02680404.jpg
