﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31b04f35-598d-4705-bc89-4f7780cd74c9,NY,PreservedSpecimen,1440291,"D. S. Correll",42742,1974,7,8,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: Big Mangrove dock area for boating to Cherokee Cay",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697075,
d12dbd82-b836-4ec0-a06e-16cee63d639c,NY,PreservedSpecimen,1440292,"D. S. Correll",44677,1975,3,15,"West Indies",Bahamas,"South Abaco",,"Great Abaco: Schooner Bay Estates, between Great Abaco Highway and ocean",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697076,
0cf62c46-fec3-4c24-90ba-0420cc19a1e9,NY,PreservedSpecimen,1440299,"N. L. Britton",2442,1905,2,6,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697083,
3aad4aca-b846-45d1-96bc-c7f74d4696e5,NY,PreservedSpecimen,1440301,"D. S. Correll",51017,1979,11,11,"West Indies","Cayman Islands",,,"Grand Cayman: along farm roadway through coppice, northwest of East End village",,,19.3212,-81.121,"Georeferencing Quick Reference Guide, Version 2012",2762,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697085,
c1c0d99c-1afa-4c73-b3dc-7ec90fe86767,NY,PreservedSpecimen,1440307,"N. L. Britton",999,1907,9,1,"West Indies",Jamaica,,,"Mandeville to Spur Tree Hill",579,671,18.0303,-77.5489,"Georeferencing Quick Reference Guide, Version 2012",4486.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697091,
bd91a84d-7e4b-4621-996e-c5fa55838687,NY,PreservedSpecimen,1440308,"N. L. Britton",2093,1908,3,11,"West Indies",Jamaica,,,"Negril Point",,,18.273,-78.3672,"Georeferencing Quick Reference Guide, Version 2012",9166.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697092,
2c36f89b-9d32-45f6-82e2-7dbe7a62205d,NY,PreservedSpecimen,1440312,"G. E. Nichols",63,1903,7,16,"West Indies",Jamaica,,,"Cinchona. Latumi River.",243.84,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697096,
0af7c565-8036-47a2-b11b-96c68df0e44d,NY,PreservedSpecimen,1440314,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697098,
1b2375c8-fd57-4288-9068-7f32debd6a03,NY,PreservedSpecimen,1440332,"W. T. Gillis",11336,1972,3,24,"West Indies",Bahamas,,,"Grand Bahama Island",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697116,
d68fb808-3582-4164-b033-37ed16efe028,NY,PreservedSpecimen,00200412,"D. E. Atha",12112,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109770,
6da85ef0-8da0-4ca0-96d8-3d04709e57b9,NY,PreservedSpecimen,02099375,"D. E. Atha",12275,2012,8,3,"North America","United States of America",Texas,"Travis Co.","City of Austin, Lady Bird Lake (formerly Town Lake) formed by the Colorado River, S shore of lake along vertical bluffs",133,133,30.2862,-97.7861,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121635,
37ef5363-a49b-4701-8a5c-2d3fe3305a03,NY,PreservedSpecimen,02108401,"D. E. Atha",12401,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","17.2 air km WSW of town of Many, at County Road 191 and Toledo Bend Reservoir",53,53,31.5148,-93.6516,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129783,
c0865613-dcdd-4c97-b321-59f8d9e8c8ba,NY,PreservedSpecimen,03946179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243392,
c9c03f2d-bdd1-4ccd-b676-0f90345ee4a6,NY,PreservedSpecimen,3946180,"H. C. Hanson",s.n.,1918,12,21,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243535,
6193b5ad-87fe-4af5-a2ed-d336594012c3,NY,PreservedSpecimen,3946181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243536,
1690e4d0-4e6c-4d78-8d01-40df5e0efaeb,NY,PreservedSpecimen,3946182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243537,
2a963165-34fe-4f92-8fa2-63113c23ec39,NY,PreservedSpecimen,3946183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243538,
375a2c7c-2491-4c8e-aed6-fa9eebfc5e63,NY,PreservedSpecimen,3946184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243540,
6231a7b6-43d8-42bf-a000-d5605da70ca5,NY,PreservedSpecimen,3946185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243543,
27a4d768-57c1-4257-a605-e5ee2bc4ffd8,NY,PreservedSpecimen,3946186,"S. W. Leonard",3714,1970,9,3,"North America","United States of America","North Carolina","New Hanover Co.","Waste ground under bridge along railroad cut in Wilmington near the old railway station",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243544,
f80ac1d1-cd30-4984-900b-b650a56ced6c,NY,PreservedSpecimen,3946187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243545,
28fea802-5ef9-49d4-93a0-8354b0143a6b,NY,PreservedSpecimen,3946188,"A. W. Lievens",2917,1987,12,29,"North America","United States of America",Texas,"Cameron Co.","between S. Parker Road and S. Kansas City Road and north of Virginia Avenue. Just east of La Feria",,,26.1539,-97.8163,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243546,
25ae6bbc-5a35-4f97-b22b-23c42374ad6d,NY,PreservedSpecimen,3946189,"D. E. Atha",300,1993,9,25,"North America","United States of America",Texas,"Hays Co.","12.9km WNW of San Marcos town center. Old San Marcos-Wimberley Rd. Blanco River",,,30.48,-98.05,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243547,
d1336f3b-c395-408b-9fc2-a61db7007c55,NY,PreservedSpecimen,3946190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243548,
17932cc5-5fb4-4fa1-bd9b-751855d7f7cc,NY,PreservedSpecimen,03946191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243549,
38adaea4-1e48-4ebe-8ee9-17d35efe6400,NY,PreservedSpecimen,3946192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243551,
08bd420f-5bbf-4b70-bd3a-b8d4817f991f,NY,PreservedSpecimen,3946193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243552,
1e816549-45d5-4e95-907e-04098a868642,NY,PreservedSpecimen,3946194,"J. F. Joor",s.n.,1875,9,7,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243553,
d2ed0a07-68c4-435b-bcfe-e37af38b134e,NY,PreservedSpecimen,3946195,"C. T. Mohr",s.n.,,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243554,
ee89cb7b-b81b-4be5-9b13-d2bedb6c6f8c,NY,PreservedSpecimen,3946197,"I. Shiller",M185,1941,,,"North America","United States of America",Texas,"Cameron Co.",,,,26.1515,-97.4529,"GEOLocate Web Application",52687,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243556,
f0b298e3-2fd0-4944-8cce-5fdcdfc6d9eb,NY,PreservedSpecimen,3946198,"H. R. Reed",373,1947,10,27,"North America","United States of America",Texas,"Cameron Co.","Palm Grove, below Brownsville",,,25.8529,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",1042,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243557,
739f5918-3ba1-4f29-8f80-f9abdfebe519,NY,PreservedSpecimen,3946199,"V. L. Cory",51153,1945,11,24,"North America","United States of America",Texas,"Calhoun Co.","Guadalupe River bottoms, 4 1/4 miles northeast of Tivoli",,,28.4989,-96.8384,"GEOLocate Web Application",2747,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243558,
de728259-269a-4ed9-ba0f-a251cefa841e,NY,PreservedSpecimen,3946200,"B. F. Bush",312,1899,11,1,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243559,
924f29f4-80fe-4b30-a234-10074cc05489,NY,PreservedSpecimen,3946204,"C. G. Pringle",1959,1888,8,2,"North America","United States of America",Texas,"Cameron Co.","Banks of the Rio Grande near Brownsville",,,25.8846,-97.4863,"Georeferencing Quick Reference Guide, Version 2012",22446,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243563,
6e44beb3-387f-4f59-be4f-6c8d4cec8935,NY,PreservedSpecimen,3946205,"C. G. Pringle",1959,1888,8,2,"North America","United States of America",Texas,"Cameron Co.","Banks of the Rio Grande near Brownsville",,,25.8846,-97.4863,"Georeferencing Quick Reference Guide, Version 2012",22446,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243564,
bf638094-bcec-4631-97bc-e191cb2b5bfb,NY,PreservedSpecimen,3946207,"C. G. Pringle",1959,1888,8,2,"North America","United States of America",Texas,"Cameron Co.","Banks of the Rio Grande near Brownsville",,,25.8846,-97.4863,"Georeferencing Quick Reference Guide, Version 2012",22446,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243566,
dc14160a-a582-4de6-a523-6c904db36119,NY,PreservedSpecimen,03946208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243567,
ac1e5000-d9d7-4176-ad94-200fbcd6214a,NY,PreservedSpecimen,3946209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243621,
