﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e529669-43b7-48c3-9128-88ec53fc5b85,NY,PreservedSpecimen,480905,"D. H. Norris",8390,1967,11,26,"North America","United States of America",California,"Mendocino Co.","On U.S. Hwy 101 near Laytonville",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41463,
3497538e-6cb6-403e-a0f5-eaf389e7d563,NY,PreservedSpecimen,480880,"F. A. MacFadden",,1934,7,2,"North America","United States of America",California,"Placer Co.","Near Rawhide Mine",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41466,
e28c71e1-af5e-492e-abeb-5cd910eec1b0,NY,PreservedSpecimen,480900,"R. V. Bradshaw",,1923,4,26,"North America","United States of America",California,"San Mateo Co.","Near Searsville Lake",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41467,
a3baec07-435d-42f7-bdd6-49ae6ecf93c7,NY,PreservedSpecimen,480904,"F. A. MacFadden",,1934,7,2,"North America","United States of America",California,"Placer Co.","Near Rawhide Mine",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41468,
22f28935-edd8-48b7-bd59-3558564f8d99,NY,PreservedSpecimen,480907,"G. L. Moxley",1152,1926,6,25,"North America","United States of America",California,"Los Angeles Co.","Royal gorge of the Arroyo Seco, San Gabriel Mts.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41469,
c4d56f8b-15d5-4a84-a3e9-802aaebb15ea,NY,PreservedSpecimen,480910,"G. L. Moxley",1152,1926,6,25,"North America","United States of America",California,"Los Angeles Co.","Royal Gorge of the Arroyo Seco, San Gabriel Mts.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41470,
a76d100e-c497-4856-b17c-bb3849135e8b,NY,PreservedSpecimen,480964,"R. V. Bradshaw",,1923,4,26,"North America","United States of America",California,"San Mateo Co.","Near Searsville Lake",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41471,
8a4b26f3-83b4-4097-a334-8ef202b4cb72,NY,PreservedSpecimen,480970,"R. V. Bradshaw",,1923,4,26,"North America","United States of America",California,"San Mateo Co.","Near Searsville Lake",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41472,
b364a3d4-cef8-4298-944c-1f49b0e90f0f,NY,PreservedSpecimen,480895,"D. K. Harder",2489,1994,10,4,"North America","United States of America",California,"Humboldt Co.","Ca. 6 km W/SW of Fort Seward along Fort Seward Road along middle ridge (near powerlines)",570,570,40.2014,-123.701,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41473,
e403de8a-f193-4354-a84a-03d8da66fd49,NY,PreservedSpecimen,508620,"A. A. Heller",,1902,3,10,"North America","United States of America",California,"Sonoma Co.","Two miles southeast of Santa Rosa",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. M. Holzinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41476,
b1e9eea5-adac-46c1-9d36-1827955b47e9,NY,PreservedSpecimen,480913,"C. F. Baker",,1901,12,1,"North America","United States of America",California,"Santa Clara Co.","Stanford University",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"F. F. G. Renauld",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41477,
30e4d5fa-463b-4651-bc94-8a6a7e225134,NY,PreservedSpecimen,480881,"L. F. Koch",2084,1947,6,28,"North America","United States of America",California,"San Mateo Co.","Along Highway 1 2 miles north of Santa Cruz County line",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41478,
3c9189b0-5dd7-4293-8574-88bd808ab6c2,NY,PreservedSpecimen,508618,"W. P. Gibbons",,,,,"North America","United States of America",California,,Alameda,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"L. F. Koch",1948,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41479,
a3a3f0cf-3e6d-47e3-a002-86d5fd84844c,NY,PreservedSpecimen,480886,"H. J. Biddlecome",,1877,9,13,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41486,
7d21a35b-2a54-490e-8853-00c53667d331,NY,PreservedSpecimen,480969,"A. A. Heller",7242,1904,2,19,"North America","United States of America",California,"Santa Clara Co.","West of Los Gatos",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"L. F. Koch",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41487,
a381e391-c6c6-4033-a0d0-fe4e1c3a961f,NY,PreservedSpecimen,480952,"A. A. Heller",7230,1904,1,11,"North America","United States of America",California,"Santa Clara Co.","West of Los Gatos",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41488,
db365ed2-6e2e-4c1c-989c-394e41250bd0,NY,PreservedSpecimen,480965,"A. A. Heller",7229,1904,1,11,"North America","United States of America",California,"Santa Clara Co.","West of Los Gatos",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41489,
cc1b4f30-c063-4bde-ab36-322dee963f5a,NY,PreservedSpecimen,480875,"L. F. Koch",3370,1950,12,2,"North America","United States of America",California,"San Mateo Co.","On a limestone bluff rising up out of Lake Pilarcitos",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41490,
40c76e47-1812-4edf-8a38-4adf20f41ad6,NY,PreservedSpecimen,480955,"Collector unspecified",184,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41491,
c8b05cd1-43ac-4956-825f-5f7396acf760,NY,PreservedSpecimen,480874,"A. J. Grout",,1934,8,8,"North America","United States of America",California,"Placer Co.","Bear River, Libert[y?] Hill Rd., Alta",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41492,
2c645248-4b67-4dcf-bb96-06e6d66943ca,NY,PreservedSpecimen,480876,"L. F. Koch",76,1950,,,"North America","United States of America",California,"Humboldt Co.","Vicinity of Eel Rock",,,40.289,-123.733,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41493,
7c904c45-46da-48e2-91d7-6e0e15776a7d,NY,PreservedSpecimen,480877,"L. F. Koch",2266,1947,8,10,"North America","United States of America",California,"Marin Co.","Mt. Tamalpais",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41494,
2cc0e3f1-6206-4abe-933b-0ebfa4738f28,NY,PreservedSpecimen,480878,"L. F. Koch",2292,1947,8,10,"North America","United States of America",California,"Marin Co.","Ridgecrest Boulevard, Mt. Tamalpais",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41495,
ba75e5ba-1d60-4e67-9c31-22633fdb8162,NY,PreservedSpecimen,480883,"L. F. Koch",2424,1935,,,"North America","United States of America",California,"Sonoma Co.","Near Municipal Camp at Cazadero",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41497,
5b5b6fce-6adb-4097-a381-57e37082ed8e,NY,PreservedSpecimen,480885,"L. F. Koch",426,1939,3,19,"North America","United States of America",California,"Sonoma Co.","1.4 miles along Crane Canyon road leading to Bennett Valley, east of Petaluma Hill road",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41499,
e8c12ce6-7aff-43b4-81b7-65ceee1db2b6,NY,PreservedSpecimen,480888,"D. H. Wagner",1071,1977,1,21,"North America","United States of America",Oregon,"Lane Co.","By Coyote Creek, 1 km south of Fern Ridge Reservoir",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41500,
acc1a110-a6d9-4f6c-a2b3-1a10abff929f,NY,PreservedSpecimen,480889,"S. Flowers",5041,1957,8,24,"North America","United States of America",California,"Santa Cruz Co.","Santa Cruz Mts., Big Basin State Park, Boulder Creek",579.1,579.1,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41501,
52709bfa-c007-41e7-977c-5016fa7f39cb,NY,PreservedSpecimen,480890,"S. Flowers",5041,1957,8,24,"North America","United States of America",California,"Santa Cruz Co.","Santa Cruz Mts., Big Basin State Park, Boulder Creek",579.1,579.1,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41502,
fa3b1846-a433-4ba5-b265-3d6e40e6c7bc,NY,PreservedSpecimen,480891,"S. Flowers",4894B,1957,8,25,"North America","United States of America",California,"San Mateo Co.","Near Searsville Lake",106.7,106.7,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41503,
32fc46a8-0b19-4b27-b069-daa2e97de452,NY,PreservedSpecimen,480892,"S. Flowers",4894A,1957,8,25,"North America","United States of America",California,"San Mateo Co.","Near Searsville Lake",121.9,121.9,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41504,
1bd11bbd-cabc-4b29-a156-88be4479863f,NY,PreservedSpecimen,480896,"D. H. Norris",72839,1987,2,6,"North America","United States of America",California,"Trinity Co.","At end of South Fork Road along South Fork of Trinity River",900,900,40.7583,-123.48,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41505,
23507a3f-ea79-420b-9805-76b69bc0f78f,NY,PreservedSpecimen,480897,"D. H. Norris",21321,1972,2,18,"North America","United States of America",California,"Tehama Co.","Overlooking Battle Creek near Manton",304.8,304.8,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41506,
d9ed74b0-0fbc-4cb4-b18d-147555654e33,NY,PreservedSpecimen,480899,"D. H. Norris",8242A,1967,11,11,"North America","United States of America",California,"Humboldt Co.","Above Klamath River at Aikens Creek Campground",91.4,91.4,34.9297,-116.494,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41507,
e2945218-b4d7-46dc-b15e-0a769a44e658,NY,PreservedSpecimen,480901,"H. Habeeb",1286,1946,6,30,"North America","United States of America",California,"Los Angeles Co.","Roadside, Ventura Highway. Near Agoura",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41508,
05f7471e-b1f1-4428-869b-b7934cc17fc5,NY,PreservedSpecimen,480902,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41509,
9f46a23e-f19a-4709-87b8-d66edee193ef,NY,PreservedSpecimen,480906,,,1923,6,23,"North America","United States of America",Washington,,"Friday Harbor. San Juan Is.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41510,
0265a286-c488-4086-b045-9f188bc305de,NY,PreservedSpecimen,480908,"R. P. G. Düll","666./ 2a.",1981,4,29,"North America","United States of America",California,"Mendocino Co.","Near north of Willits at Hwy. 101",500,500,39.47,-123.37,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41511,
ebbfa410-f2eb-4146-b22c-7f15b422e3d8,NY,PreservedSpecimen,480909,"R. P. G. Düll",607./1a.,1981,4,26,"North America","United States of America",California,"Trinity Co.","Left side slopes of Trinity River 3 mi. east of Salyer, near nw Hawkins Bar",150,220,40.88,-123.53,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41512,
df214d1c-83a4-4a16-8b96-d3f555f6f280,NY,PreservedSpecimen,480911,"R. P. G. Düll",607./1a.,1981,4,26,"North America","United States of America",California,"Trinity Co.","Left side slopes of Trinity River 3 mi. east of Salyer, near nw Hawkins Bar",150,220,40.88,-123.53,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41513,
94eac1a2-e9f9-42c5-a1a4-bf5df0ce9df7,NY,PreservedSpecimen,480912,"R. P. G. Düll","666./ 2a.",1981,4,29,"North America","United States of America",California,"Mendocino Co.","Near north of Willits at Hwy. 101",500,500,39.47,-123.37,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41514,
d95678af-a9ee-491f-be34-c1b025fa0498,NY,PreservedSpecimen,480918,"M. A. Howe",,,,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41515,
8d9e2a8e-81b2-48f0-86c4-9d7f5564156e,NY,PreservedSpecimen,480946,"M. A. Howe",28,1892,3,26,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41516,
0ab01cc2-1b82-4e1c-8be7-dc695164818d,NY,PreservedSpecimen,480947,"M. A. Howe",28,1892,6,24,"North America","United States of America",California,"Marin Co.",,,,37.8591,-122.485,"GEOLocate Web Application",2348,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41517,
7dcfdac6-ecca-421e-8c48-0f33941d0166,NY,PreservedSpecimen,480948,"L. M. Underwood",,1888,7,,"North America","United States of America",California,"Santa Clara Co.",,,,37.3394,-121.895,"GEOLocate Web Application",26452,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41518,
9db874ce-77c6-43ff-818b-9ea0c06fcae7,NY,PreservedSpecimen,480949,"Miss M. E. Parsons",15,1888,2,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41519,
a34819c0-9c8a-48ca-81f3-d1a012adec1e,NY,PreservedSpecimen,480950,"M. A. Howe",28,1895,4,21,"North America","United States of America",California,,"Lake Pilarcitos",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41520,
171a1e7c-fb46-4e2e-bc3f-6b2e94de9fa1,NY,PreservedSpecimen,480954,"D. C. Eaton",,1865,,,"North America","United States of America",California,"Alameda Co.",,,,37.8044,-122.271,"GEOLocate Web Application",12896,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41521,
9597eae6-66d0-4a5f-8497-66857822e8df,NY,PreservedSpecimen,480957,"M. A. Howe",28,1892,6,24,"North America","United States of America",California,"Marin Co.",,,,37.8591,-122.485,"GEOLocate Web Application",2348,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41522,
ee687528-dc69-4d41-a4fe-b8af1e48579d,NY,PreservedSpecimen,480961,"Rev. G. A. Holzinger",,1893,,,"North America","United States of America",Oregon,"Coos Co.","Myrtle Point",,,43.0648,-124.139,"GEOLocate Web Application",1954,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41523,
be777f95-42fe-4361-a00a-e3e5d43f3182,NY,PreservedSpecimen,480962,,437,1893,6,27,"North America","United States of America",California,,"[Rubio?] Cañon",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41524,
7b126c4e-20e9-4bc2-93f5-1ffb10acfcfd,NY,PreservedSpecimen,480963,"M. A. Howe",28,1892,3,26,"North America","United States of America",California,"Alameda Co.","Wild-cat Cañon",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41525,
631a0abf-1a16-463a-9ebb-fa84e6d3c7ba,NY,PreservedSpecimen,480968,,424,1893,7,16,"North America","United States of America",California,,"[Rubio?] Cañon",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41526,
fcbba383-4cb7-4600-b7fd-ff52fb86c70c,NY,PreservedSpecimen,480971,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41527,
b86e16df-3920-4863-bed4-47d7fcbe9982,NY,PreservedSpecimen,480972,Roy,,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41528,
4c6484b6-13b7-48d8-bca6-d7666e896fd8,NY,PreservedSpecimen,480973,"H. N. Bolander",,1865,1,3,"North America","United States of America",California,"Alameda Co.",,,,37.8044,-122.271,"GEOLocate Web Application",12896,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41529,
