﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51eaaba6-36ff-4c95-bd44-b21b56855753,NY,PreservedSpecimen,01157232,"D. E. Atha",8232,2009,9,9,"North America","United States of America",Wisconsin,"Sauk Co.","ca halfway between towns of Lone Rock and Spring Green, N of the Wisconsin River, Boeken Unit of the Lower Wisconsin State Riverway",215,215,43.1793,-90.1382,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica Marshall var. pennsylvanica",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280810,
8eaacf01-5989-4e85-bd87-aae89cde49c6,NY,PreservedSpecimen,01157233,"D. E. Atha",8233,2009,9,9,"North America","United States of America",Wisconsin,"Sauk Co.","ca halfway between towns of Lone Rock and Spring Green, N of the Wisconsin River, Boeken Unit of the Lower Wisconsin State Riverway",215,215,43.1793,-90.1382,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica Marshall var. pennsylvanica",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280812,
a6e2809f-270d-4f4c-8042-28d6f93fb99c,NY,PreservedSpecimen,01132373,"D. E. Atha",8273,2009,9,10,"North America","United States of America",Wisconsin,"Richland Co.","ca 2.2km NNW of Blue River, N of the Wisconsin River and S of US 60",207,207,43.2052,-90.5812,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281032,
5ccda9b6-e18d-418e-8744-dfe092d5e91f,NY,PreservedSpecimen,01206799,"D. E. Atha",8599,2010,7,26,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and E of the Bronx River",15,15,40.8664,-73.8745,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica Marshall var. pennsylvanica",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460968,
e29b9558-8179-49b9-8b77-422f278549a4,NY,PreservedSpecimen,01206932,"D. E. Atha",8932,2010,8,24,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island, town of Bar Harbor",6,6,44.391,-68.2063,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478327,
cd01ea7b-5e3b-41f8-b836-151d3aecccf4,NY,PreservedSpecimen,01425040,"N. H. Holmgren",16370,2011,8,11,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, entrance to Heritage Cove on 700 North, between 200 and 300 East.",1385,,41.7447,-111.828,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670211,
4bbd913d-0166-4970-b1ac-d668afadfd78,NY,PreservedSpecimen,01400868,"D. E. Atha",10368,2011,5,18,"North America","United States of America","New York","Tompkins Co.","town of Lansing, shore of Cayuga Lake",118,118,42.5401,-76.5484,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734961,
3ff15e45-20fb-4a81-b9e0-974ded4d3d50,NY,PreservedSpecimen,01527304,"D. E. Atha",10704,2011,6,18,"North America","United States of America","New York","Warren Co.","1.4 air km SW of Warrensburg",200,200,43.4853,-73.7854,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774564,
becec644-9e6d-420a-ad6b-14df5e8115b8,NY,PreservedSpecimen,01528229,"D. E. Atha",11129,2011,7,17,"North America","United States of America",Montana,"Custer Co.","40 air km E of Miles City at Powder River",736,736,46.426,-105.313,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806612,
3fd98dd6-814a-4e80-a8d5-d85282002334,NY,PreservedSpecimen,00200126,"D. E. Atha",12026,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102754,
fbda6e3b-b855-4e34-8754-1bdc145fdc16,NY,PreservedSpecimen,02099251,"D. E. Atha",12151,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109458,
c143260e-674c-41b0-bc9d-636c19571044,NY,PreservedSpecimen,00200410,"D. E. Atha",12110,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109773,
c8698a3a-bfe5-4895-b8d5-0d4ac35a4e72,NY,PreservedSpecimen,00200408,"D. E. Atha",12108,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109774,
8bb48ff9-130d-461b-98b6-bc8f85743d96,NY,PreservedSpecimen,02099363,"D. E. Atha",12263,2012,8,3,"North America","United States of America",Texas,"Travis Co.","City of Austin, Lady Bird Lake (formerly Town Lake) formed by the Colorado River, E shore of lake, 50 m S of Redbud Trail",131,131,30.2914,-97.7856,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122113,
f1ca4237-a0f6-4684-8090-04bc39f3e9bf,NY,PreservedSpecimen,02225944,"D. E. Atha",13944,2013,8,12,"North America","United States of America","South Dakota","Lawrence Co.","4.1 air km E of Spearfish city center",1181,1181,44.4911,-103.809,GPS,50,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355164,
933055bb-7e36-4522-b9d2-b7d1db03485f,NY,PreservedSpecimen,02318855,"D. E. Atha",14055,2013,9,15,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 61st and 62nd Sts and between 5th and 6th Avenues",24,24,40.7668,-73.9749,GPS,25,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386590,
724048cd-7429-43f5-90d8-1129b22d881c,NY,PreservedSpecimen,02316664,"W. D. Longbottom",17824,2012,7,29,"North America","United States of America",Maryland,"Anne Arundel Co.","Tow of Cape Saint Clair, along US Rt. 50, just west of Cape Saint Clair Road, in woods along roadside",,,39.0277,-76.4534,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544237,
f9bc52ed-3742-4d6b-a89b-28d6f1c537ca,NY,PreservedSpecimen,02456378,"D. E. Atha",14728,2014,7,14,"North America","United States of America","New York","New York Co.","Central Park, Tennis House. Between 94th and 95th Sts at 7th Ave",49,49,40.7894,-73.9617,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689101,
3fc1e8ea-bc61-4be7-8210-3e920635e5d5,NY,PreservedSpecimen,02456823,"D. E. Atha",14823,2014,8,13,"North America","United States of America","New York","New York Co.","Central Park, Lake, Boathouse parking area, between 75th and 76th Sts and between Fifth and Sixth Avenues",18,18,40.7755,-73.968,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714543,
75aba1dc-b968-41fe-8009-ae081fc94131,NY,PreservedSpecimen,2500675,"D. H. Mansfield",02-1002,2002,9,11,"North America","United States of America",Oregon,"Malheur Co.","Jordan Craters North Quad. Just above high water line of Owyhee River at the take-out campground about 1 mile down river from the Birch Creek Ranch",838,,43.2263,-117.496,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723692,
58bf60e7-e76a-40aa-a449-712f49aa8490,NY,PreservedSpecimen,2500901,"J. Lunell",s.n.,1902,7,1,"North America","United States of America","North Dakota","Ramsey Co.","Devils Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724065,
c3802da2-4047-474f-b365-0f29761684c8,NY,PreservedSpecimen,2500904,"E. J. Palmer",43682,1937,9,18,"North America","United States of America",Illinois,"Cook Co.","near Glenview",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724068,
79ef23b1-31d7-4870-979a-b7da68888207,NY,PreservedSpecimen,2500905,"J. F. Smith",6038,2006,5,23,"North America","United States of America",Idaho,"Ada Co.","Capitol Blvd. bridge over Boise River, south side of river",800,,43.625,-116.18,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724069,
1c400b59-a336-4672-beca-1511a324fce0,NY,PreservedSpecimen,2500906,"L. H. MacDaniels",93,1914,7,17,"North America","United States of America",Ohio,"Erie Co.","Cedar Point",,,41.48,-82.6824,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724070,
38ef8320-4a6e-4c69-9b8b-22a6983063d4,NY,PreservedSpecimen,2500907,"E. J. Palmer",36858,1930,7,4,"North America","United States of America","North Dakota","Ramsey Co.","near Devil's Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724071,
9528be9a-ced3-40c9-a6d5-e16e0ba5b427,NY,PreservedSpecimen,2500908,"K. M. Wiegand",245,1909,7,22,"North America","United States of America",Maine,"Washington Co.","Bank of St. Croix river, between Baileyville + Princeton",,,45.2421,-67.5536,,15910,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724072,
d73c27c6-760f-43ec-8922-10cffc559ea5,NY,PreservedSpecimen,2500909,"G. N. Jones",18223,1946,7,15,"North America","United States of America",Minnesota,"Saint Louis Co.","Armstrong Lake, near Ely",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724073,
6bc14faf-ef78-489a-b04c-4678d1111116,NY,PreservedSpecimen,2500910,"A. Nelson",480,1894,7,14,"North America","United States of America",Wyoming,"Laramie Co.","Platte River at Fairbanks   [county inferred; site of a smelter]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724074,
239c5d59-bb8a-447c-806a-c270381a727b,NY,PreservedSpecimen,2500913,"W. Hess",8166,1998,7,9,"North America","United States of America","South Dakota","Charles Mix Co.","Platte River, about 9 mi SW of Platte, off Co. Rd. 1804",,,43.3364,-98.9906,"Corrected label coordinates",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724077,
3c7c0716-edd8-4bde-9bd7-c37232f61374,NY,PreservedSpecimen,2500914,"O. K. Lakela",1375,1936,5,30,"North America","United States of America",Minnesota,"Saint Louis Co.",,,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724078,
d16bfa58-be8e-4bf6-b8d8-c373d5405b3c,NY,PreservedSpecimen,2500915,"B. E. Nelson",11945,1984,9,16,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, along Boundary Gulch, Ca 5 air mi SSE of Beulah, ca 16 air mi ENE of Sundance",1341,,44.4649,-104.062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724079,
845146de-fc1b-4c13-94ec-2ade439fbb3b,NY,PreservedSpecimen,2500917,"J. P. Hardy",2741,1991,8,29,"North America","United States of America",Nebraska,"Dawes Co.",,,,42.7056,-103.039,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724081,
35d4fac9-c4e4-49ec-bf00-ba037050017d,NY,PreservedSpecimen,2500918,"J. P. Hardy",2678,1991,5,29,"North America","United States of America",Nebraska,"Sioux Co.","7.1 mi N of Harrison NE on county road, Gilbert-Baker picnic grounds,",,,42.79,-103.883,"GEOLocate Web Application",9199,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724082,
0deee0fd-cb7e-467b-9a62-cf397ec3bf83,NY,PreservedSpecimen,2500919,"Collector unspecified",s.n.,1828,7,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724083,
dc73d990-90e7-41c7-b5cc-a7dffa031e8d,NY,PreservedSpecimen,2500920,"C. L. Shear",32,1894,6,22,"North America","United States of America",Kansas,"Osborne Co.","within a radius of five miles of Osborne City",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724084,
9eda00bf-dd17-4f61-8d7b-2314376e6978,NY,PreservedSpecimen,2500921,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,"Alpena Co.","Partridge Point near Alpena   [county inferred]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724085,
d0fa5661-047b-4c92-adf9-62f03ef1b8fa,NY,PreservedSpecimen,2500923,"E. N. Plank",s.n.,1896,8,13,"North America","United States of America",Nebraska,"Dawes Co.","    [county inferred]",,,42.683,-103.413,"GEOLocate Web Application",1636,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724087,
e21448f8-9282-4b94-9a47-2cf4c099d201,NY,PreservedSpecimen,2500924,"F. W. Pennell",1627,1914,9,2,"North America","United States of America",Pennsylvania,"Delaware Co.","Chester Heights",,,39.89,-75.4711,,1840,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724088,
7f875a4b-8628-4c68-8b55-5820858b7b82,NY,PreservedSpecimen,2500925,"A. Hayden",9760,1940,7,31,"North America","United States of America",Iowa,"Palo Alto Co.","Silver Lake Twp., six miles south of Ruthven on the rocky bank of the east side of Silver Lake bordering the road north of the bridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724089,
94a28822-35d2-4abe-ae42-d4d7dba7a05f,NY,PreservedSpecimen,2500926,"B. Boivin",10855,1955,7,11,"North America",Canada,Saskatchewan,,"Hudson Bay Junction, 23 milles au nord",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724090,
e447d148-d5d9-44d8-a720-af6ea377506d,NY,PreservedSpecimen,2500927,"J. V. Haberer",1827,1900,6,23,"North America","United States of America","New York","Oneida Co.","Sandy shore of Oneida Lake, Verona Township",,,43.1909,-75.7291,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724091,
e5c48c7c-9fbe-4f82-818d-1c4f2c609f81,NY,PreservedSpecimen,2500928,"F. K. Butters",372,1932,7,9,"North America","United States of America",Minnesota,"Cook Co.","W. end of Gunflint Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724092,
e2235c29-1c3d-4412-8821-4e08bcd5a098,NY,PreservedSpecimen,2500930,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York","Jefferson Co.","Thousand Islands, Grindstone Island [County inferred]",,,44.2796,-76.1138,,4540,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724094,
