﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff617282-87a9-42df-9941-85c72436de3e,NY,PreservedSpecimen,2959348,"G. J. Samuels",70-141,1970,9,21,"North America","United States of America","New York","Tompkins Co.","McLean Bogs, Cornell-Lloyd Preserve",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290113,http://sweetgum.nybg.org/images3/2351/672/02959348.jpg
08750e3c-81d8-4dce-abd0-cb01b7c84db5,NY,PreservedSpecimen,2959316,"G. J. Samuels",71-378,1971,9,25,"North America","United States of America","New York","Warren Co.","Pack Demonstraion Forest, New York State College of Forestry, 5 miles N of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290080,http://sweetgum.nybg.org/images3/2351/640/02959316.jpg
211192cf-10e5-42e6-938f-f8d14d6ed0e3,NY,PreservedSpecimen,2959317,"G. J. Samuels",71-378,1971,9,25,"North America","United States of America","New York","Warren Co.","Pack Demonstraion Forest, New York State College of Forestry, 5 miles N of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290081,http://sweetgum.nybg.org/images3/2351/641/02959317.jpg
f76d8397-9937-4d08-97f8-57887a7e5b38,NY,PreservedSpecimen,2959344,"G. J. Samuels",s.n.,1969,7,28,"North America","United States of America","New York","Essex Co.","Bushnell Falls Number 2, near Keene Valley",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290109,http://sweetgum.nybg.org/images3/2351/668/02959344.jpg
183e1e8d-2ecb-436b-8a13-1b8fd984d9bd,NY,PreservedSpecimen,2959356,"G. J. Samuels",s.n.,1972,9,8,"North America","United States of America","New York","Greene Co.","Trail to Burnt Knob Mountains from Big Hollow Road, 4 miles east of Maplecrest",,,42.2961,-74.1355,"Georeferencing Quick Reference Guide (Zermoglio et",1508,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290121,http://sweetgum.nybg.org/images3/2351/680/02959356.jpg
5af69c74-fe1e-4c89-bb72-6816a6635597,NY,PreservedSpecimen,2959355,"G. J. Samuels",s.n.,1972,9,8,"North America","United States of America","New York","Greene Co.","Trail to Burnt Knob Mountains from Big Hollow Road, 4 miles east of Maplecrest",,,42.2961,-74.1355,"Georeferencing Quick Reference Guide (Zermoglio et",1508,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290120,http://sweetgum.nybg.org/images3/2351/679/02959355.jpg
8b5094d2-3ea3-4ea4-81b0-7e39b8d413f2,NY,PreservedSpecimen,2959354,"G. J. Samuels",s.n.,1972,9,8,"North America","United States of America","New York","Greene Co.","Trail to Burnt Knob Mountains from Big Hollow Road, 4 miles east of Maplecrest",,,42.2961,-74.1355,"Georeferencing Quick Reference Guide (Zermoglio et",1508,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290119,http://sweetgum.nybg.org/images3/2351/678/02959354.jpg
6e34f79a-f753-4482-90bd-2e911be7b62a,NY,PreservedSpecimen,2959339,"J. R. Hansbrough",s.n.,1931,7,8,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.",,701,,51,-118.183,"GEOLocate Web Application",7430,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290103,http://sweetgum.nybg.org/images3/2351/663/02959339.jpg
8cbb414e-cfb0-4ff5-b5e8-47b91f23d058,NY,PreservedSpecimen,2959322,"H. J. Banker",1424,1911,8,3,"North America","United States of America","New York","Rensselaer Co.","Picnic Woods",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290086,http://sweetgum.nybg.org/images3/2351/646/02959322.jpg
d5f85354-6ba8-4445-bb34-7f81f4547c22,NY,PreservedSpecimen,2959324,"C. L. Shear",s.n.,1893,12,,"North America","United States of America","New York",,Alcove,,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290088,http://sweetgum.nybg.org/images3/2351/648/02959324.jpg
01e87666-ff14-4d3c-a68f-6d4cd910a6d3,NY,PreservedSpecimen,2959333,"J. L. Crane",s.n.,1978,8,28,"North America","United States of America",Georgia,,"Monkey Lake at landing, Suwanee Canal Recreation Area, Wildlife Refuge, Okefenokee Swamp and vicinity",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290097,http://sweetgum.nybg.org/images3/2351/657/02959333.jpg
b3fd2fa5-208d-40db-8489-d39417895b16,NY,PreservedSpecimen,2959336,"G. H. Hicks",883,1892,11,24,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2749,-83.7308,"GEOLocate Web Application",617,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290100,http://sweetgum.nybg.org/images3/2351/660/02959336.jpg
9e3013ea-7a8c-4d9d-891f-de7d1458638a,NY,PreservedSpecimen,2959337,"L. N. Gooding",s.n.,1933,5,25,"North America","United States of America",Oregon,,"north of Still Creek (Rhododendron)",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290101,http://sweetgum.nybg.org/images3/2351/661/02959337.jpg
a6a84bdf-5612-4ed0-b1d5-b01a3edd2674,NY,PreservedSpecimen,2959338,"E. L. Joy",s.n.,1933,7,11,"North America","United States of America",Idaho,,"Burnt Cabin Creek Infection Area, mouth of B. C. Creek, Coeur d'Alene National Forest",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290102,http://sweetgum.nybg.org/images3/2351/662/02959338.jpg
f2cc1cd7-ac25-49b8-a460-b1d7975ba856,NY,PreservedSpecimen,2959352,"A. Y. Rossman",78-139,1978,9,9,"North America","United States of America","New York","Warren Co.","Pack Demonstraion Forest, 4 miles N of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290117,http://sweetgum.nybg.org/images3/2351/676/02959352.jpg
8f4f9ba9-d491-4797-8eb7-9d4a544ecb2c,NY,PreservedSpecimen,2959326,"K. Holm",4766,1988,2,22,Europe,Sweden,,,"Uppland. Dalby Par., road side ca 250 m SW of the hamlet Viggeby",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290090,http://sweetgum.nybg.org/images3/2351/650/02959326.jpg
