﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6dd764f9-0f3f-48c8-8be4-a70ee9144a4c,NY,PreservedSpecimen,01253635,"I. L. do Amaral",466,,,,"South America",Brazil,Amazonas,,"Vila Bittencourt, rio Japurá, margem direita",,,-1.3994,-69.4264,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515743,http://sweetgum.nybg.org/images3/364/606/v-146-01253635.jpg
c8e4d0c3-a771-408b-ab68-8040006390e4,NY,PreservedSpecimen,01253637,"W. A. Rodrigues",4086,1962,1,16,"South America",Brazil,Amazonas,,"Igarapé do Buiã.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515746,http://sweetgum.nybg.org/images3/364/608/v-146-01253637.jpg
108ee095-6e23-4437-bb91-0d771af6146d,NY,PreservedSpecimen,01253639,"J. Chagas Rodrigues",INPA3438,1956,12,6,"South America",Brazil,Amazonas,,"Manaus, igarapé do Parque 10 de Novembro.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515751,http://sweetgum.nybg.org/images3/364/610/v-146-01253639.jpg
c82de0b8-331e-48c0-8120-eb25dc82fa5d,NY,PreservedSpecimen,01253636,"O. P. Monteiro",375,1976,2,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Próximo do novo Aeroporto.",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515744,http://sweetgum.nybg.org/images3/364/607/v-146-01253636.jpg
ccc1e45a-7bda-4a8a-b577-301372c8ce64,NY,PreservedSpecimen,01253632,"W. A. Rodrigues",4196,1962,2,7,"South America",Brazil,Amazonas,"Manaus Mun.","Ponta Negra",,,-3.05183,-60.0988,"Georeferencing Quick Reference Guide, Version 2012",5772.3,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515739,http://sweetgum.nybg.org/images3/364/603/v-146-01253632.jpg
b2329752-f13a-4822-a4f4-6083d4c05f52,NY,PreservedSpecimen,01253633,"W. A. Rodrigues",4919,1962,12,19,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé da Cachoeira Alta do Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515740,http://sweetgum.nybg.org/images3/364/604/v-146-01253633.jpg
6df1c3fa-fd5d-4d41-b50f-2f5251f758bc,NY,PreservedSpecimen,01253640,"W. A. Rodrigues",4105,1962,1,22,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé da Cachoeira Alta do Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1965,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515754,http://sweetgum.nybg.org/images3/364/611/v-146-01253640.jpg
82d24665-2a6c-4d54-bb9a-8c2467ce17b6,NY,PreservedSpecimen,01253628,"G. T. Prance",23253,1975,2,14,"South America",Brazil,Amazonas,"Manaus Mun.","Parque 10, near playground.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515692,http://sweetgum.nybg.org/images3/364/599/v-146-01253628.jpg
bed2497e-f3b1-4323-9922-8e0a287c2075,NY,PreservedSpecimen,428452,"G. Klug",560,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752274,http://sweetgum.nybg.org/images3/578/704/00428452.jpg
a2d43ac0-85bd-4460-b3a0-c45cb7615188,NY,PreservedSpecimen,428453,"G. Klug",560,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752275,
34f296c7-1c4a-487f-a8de-245c68a7f782,NY,PreservedSpecimen,01253627,"M. J. G. Hopkins",1564,1995,2,22,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515689,http://sweetgum.nybg.org/images3/364/598/v-146-01253627.jpg
7de4995e-f44b-4c53-a3b0-06d69bab14a5,NY,PreservedSpecimen,01253622,"J. E. L. S. Ribeiro",1506,1994,11,24,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé do Acará.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515551,http://sweetgum.nybg.org/images3/364/593/v-146-01253622.jpg
04758964-5e54-4540-9ae0-97dd3d870c21,NY,PreservedSpecimen,01292632,"G. T. Prance",23253,1975,2,14,"South America",Brazil,Amazonas,"Manaus Mun.","Parque 10, near playground.",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lata,,"Licania lata J.F.Macbr.",,"G. T. Prance",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537666,"http://sweetgum.nybg.org/images3/2168/226/01292632.jpg | http://sweetgum.nybg.org/images3/364/599/v-146-01253628.jpg"
