﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f927929-3b56-40b6-aa9e-1fe064adc463,NY,PreservedSpecimen,3216446,"A. F. Smith",1405,1939,1,4,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)",Palmira,2450,2450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514507,"http://sweetgum.nybg.org/images3/2648/009/03216446-01.jpg | http://sweetgum.nybg.org/images3/2648/010/03216446-02.jpg"
178928d1-e7bf-43a8-a509-1a47f7e70a14,NY,PreservedSpecimen,01421471,"L. Acosta",309,2000,2,1,"Central America","Costa Rica",Heredia,"Barva (Canton)","P. N. Braulio Carrillo.  Cuenca del Tárcoles.  Volcán Barva.  Alrededores de la Estación.",2600,,10.125,-84.1194,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,"L. Acosta",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678828,http://sweetgum.nybg.org/images3/598/499/01421471.jpg
612d3e0e-d775-4e46-9b00-939f0b41dec3,NY,PreservedSpecimen,1653320,"R. Kriebel",2494,2003,2,7,"Central America","Costa Rica","San José","Escazú (Canton)","Z.P. Cerros de Escazú.  Cuenca del Tárcoles.  Subiendo por San Antonio (camino a Tara), hasta la cima del Cerro Pico Blanco y luego descendiendo por el flanco este de la cordillera.",2100,2200,9.8778,-84.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,"R. Kriebel",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435166,http://sweetgum.nybg.org/images3/849/342/1653320.jpg
726581f5-e61f-4903-b823-e671dc0fbea9,NY,PreservedSpecimen,03514035,"Z. Samudio",289,2015,6,17,"Central America",Panama,Chiriqui,"Boquete (Distr.)","Sendero Culebra,",1879,1879,8.0397,-82.4842,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802683,http://sweetgum.nybg.org/images3/2947/563/03514035.jpg
356c63ec-f4a1-41df-89e7-b1a5e05e3b6e,NY,PreservedSpecimen,3216443,"H. E. Stork",4580,1952,4,9,"Central America","Costa Rica","San Jose",,"El Empalme on Interamerican Highway, S. of Cartago, Talamanca Ridge.",2286,2286,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514504,http://sweetgum.nybg.org/images3/2648/005/03216443.jpg
6c8f1b79-7b3a-42eb-b187-2ac3317d2b30,NY,PreservedSpecimen,3216447,"A. F. Skutch",3528,1938,2,,"Central America","Costa Rica",,,"Vara Blanca de Saraplqul, north slope of Central Cordillera, between Poas and Barba volcanoes",2050,2050,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514508,http://sweetgum.nybg.org/images3/2648/011/03216447.jpg
9aef6162-472e-4381-aad3-80a7f4675513,NY,PreservedSpecimen,01421474,"T. B. Croat",26474,1974,8,7,"Central America",Panama,Chiriquí,,"Las Nubes.",2000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",?,"R. L. Liesner",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679012,http://sweetgum.nybg.org/images3/598/502/01421474.jpg
62763392-59e5-4432-9f0c-39f1c74f8204,NY,PreservedSpecimen,3216442,"R. L. Wilbur",9883,1968,1,22,"Central America","Costa Rica",Heredia,,"Steep slopes of Volcán Barba about 4 km. from Vara Blanca on the northern slopes.",1750,1750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514503,http://sweetgum.nybg.org/images3/2648/004/03216442.jpg
4987b9a7-37f2-4c18-b969-de80b0246037,NY,PreservedSpecimen,03216437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514488,http://sweetgum.nybg.org/images3/2647/999/03216437.jpg
05038886-b6dc-4a21-94cf-be761762b6bb,NY,PreservedSpecimen,3216438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514499,http://sweetgum.nybg.org/images3/2648/000/03216438.jpg
