﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc8a577c-a3fd-48fb-8437-107377a46f67,NY,PreservedSpecimen,5034956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072189,
05775c28-f511-4e0e-ae5e-7237188f7cc7,NY,PreservedSpecimen,5034957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072190,
874802c1-e919-4dac-b503-da233a62994c,NY,PreservedSpecimen,5034958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072191,
ada0edc3-fe12-4e61-8288-e155b38bec9d,NY,PreservedSpecimen,5034959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072192,
dbef5933-b3ac-480a-938a-8b29c83918c7,NY,PreservedSpecimen,5034960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072193,
d2d3b0fa-62b2-4855-9c8a-2d2913b2e002,NY,PreservedSpecimen,5034961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072194,
9ab2bfa7-29c3-4ae2-90f2-7ee9ef32800b,NY,PreservedSpecimen,5034962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072195,
7243b62a-4475-405c-862e-95f84e7838d9,NY,PreservedSpecimen,5034963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072196,
e77fed61-f18f-474a-bfaa-34183f2d8c95,NY,PreservedSpecimen,5034964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072197,
15f27129-9334-4c13-9aeb-b9c1357888ec,NY,PreservedSpecimen,5034965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072198,
10622128-9938-4309-a6ee-7bd1210c4acc,NY,PreservedSpecimen,5034966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072199,
16e0c5cb-b72c-4b7e-bdcc-16f09c014d65,NY,PreservedSpecimen,5034967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072200,
d5bfa8ba-ee08-4307-b178-110fdf9f3b46,NY,PreservedSpecimen,5034968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072201,
38aa5859-9128-4b8c-84d5-c0415eeb9c72,NY,PreservedSpecimen,5034969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072202,
9b39c885-e973-4981-a18e-52f1a24ddd2d,NY,PreservedSpecimen,5034970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072203,
4af24585-2ea2-4373-a9da-9032ffc8b2ca,NY,PreservedSpecimen,5034971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072204,
ccbfab4a-162a-48f2-b03c-49ef29230dd5,NY,PreservedSpecimen,5034972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072205,
467501fe-0dbf-43f7-aa88-c7b0ed19c7ee,NY,PreservedSpecimen,5034973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072206,
2950690b-5dd2-42f8-803c-dad7e85fa4f5,NY,PreservedSpecimen,5034974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072207,
4bb71a50-8903-43dc-acb8-41243ba58857,NY,PreservedSpecimen,5034975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072208,
ce8de61b-ceaf-4f3b-bde4-7dd9292bec53,NY,PreservedSpecimen,5034976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072209,
2ec92866-d8e9-40f2-9ea5-8f18e0568fb9,NY,PreservedSpecimen,5034977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072210,
69726cda-4093-428e-9cd7-ca87f60af61c,NY,PreservedSpecimen,5034978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072211,
3e48d934-0531-40c5-a653-4962323d79c5,NY,PreservedSpecimen,5034979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072212,
4790b7e7-5185-4f23-bcee-84c1e2523204,NY,PreservedSpecimen,5034980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072213,
5c2c80ec-208f-497d-b9e1-bd0d54d65210,NY,PreservedSpecimen,5034981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072214,
85fa278f-46a4-48e5-bf3b-eaf7546542ed,NY,PreservedSpecimen,5034982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072215,
26669f34-6457-408e-b190-0122f7af61d8,NY,PreservedSpecimen,5034983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072216,
41fb840f-aac4-41ad-b692-f28971dbfa42,NY,PreservedSpecimen,5034984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072217,
b7d0f7fd-cdcb-4aae-8286-0f118e15e0bd,NY,PreservedSpecimen,5034985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072218,
95456d96-752e-4b0a-96cd-adab8b365fce,NY,PreservedSpecimen,5034986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072219,
8561d4b9-f396-40d1-bbd1-f077792c1294,NY,PreservedSpecimen,5034987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072220,
8026cecd-4bd9-4b78-8918-8191ca04cdfe,NY,PreservedSpecimen,5034988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072221,
c86c45ee-5fee-4fb2-8dc7-caf34a301de9,NY,PreservedSpecimen,5034989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072222,
be3ed361-ace1-4147-b1ab-eb9ebfb138d7,NY,PreservedSpecimen,5034990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072223,
638cefab-f1d5-4163-8385-7896bd3c095e,NY,PreservedSpecimen,5034991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072224,
485b2d11-3157-478e-ab1b-c37a14ec3af1,NY,PreservedSpecimen,5034992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072225,
f965d85d-da76-4bd2-8efc-0fa2f836e0c9,NY,PreservedSpecimen,5034993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072226,
cd8b13c6-e582-427e-922d-82b8ba0ad7dd,NY,PreservedSpecimen,5034994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072227,
7008a569-71dd-40d9-bf54-9abcc6527a0e,NY,PreservedSpecimen,5034995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072228,
0ac53477-f975-4c36-ae2c-5e726130aaae,NY,PreservedSpecimen,5034996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072229,
b536ab2c-eb6d-4ff0-8e49-d0a6ae7def86,NY,PreservedSpecimen,5034997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072230,
3f70aff9-a8e3-42e0-9c67-41483bb30a60,NY,PreservedSpecimen,5034998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072231,
4322ca04-4571-48e0-8568-538875ce401d,NY,PreservedSpecimen,5034999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072232,
10dc51ba-cb5a-4c78-846b-6c3eae44a2c1,NY,PreservedSpecimen,5035000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072233,
ae0532fd-ac24-4c6a-9d52-24ffcc200d63,NY,PreservedSpecimen,5035001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072234,
43809f68-aa5d-4d0c-b127-1a01ff1bc527,NY,PreservedSpecimen,5035002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072235,
724cf8a4-a4ac-4118-83e7-b4110ee224d0,NY,PreservedSpecimen,5035003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072236,
2322c9ee-0395-4f98-b2c1-58a18b5e13f7,NY,PreservedSpecimen,5035004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072237,
04857973-0b03-42de-9eea-56d6b7a27113,NY,PreservedSpecimen,5035005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072238,
f6a4c6a5-5c1e-49bd-9c2f-e30dc79819c5,NY,PreservedSpecimen,5035006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072239,
06e6240f-4066-4886-be36-337eb89894d0,NY,PreservedSpecimen,5035007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072240,
fb4c4694-f409-47a6-b7b0-020e926d6081,NY,PreservedSpecimen,5035008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072241,
71e3b421-66fe-4a92-8874-c1012c1233e4,NY,PreservedSpecimen,5035009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072242,
2441ec31-1ba2-491e-873e-845e6a3a35ae,NY,PreservedSpecimen,5035010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072243,
ab183283-3c03-451f-9689-509c2b939da8,NY,PreservedSpecimen,5035011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072244,
2271281a-a597-4a3f-90d8-26d615668a64,NY,PreservedSpecimen,5035012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072245,
55ac4da0-508e-4ddc-9124-b666a73a89a6,NY,PreservedSpecimen,5035013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072246,
3d38cc21-7a99-4a68-abcd-2cfba570e6ce,NY,PreservedSpecimen,5035014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072247,
fb72db8a-ca02-4820-a4d0-8d9ce2164096,NY,PreservedSpecimen,5035015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072248,
4e326d5f-e7d0-40da-befb-cf1aece632fb,NY,PreservedSpecimen,5035016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072249,
0e1e468f-277c-4ae9-9794-c8b695273703,NY,PreservedSpecimen,5035017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072250,
2ad1c025-08ca-40e3-8e02-16ad8bafaaa7,NY,PreservedSpecimen,5035018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072251,
8b301359-c35d-445d-91e3-66b8cda820f1,NY,PreservedSpecimen,5035019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072252,
c53efea9-7d3e-404c-b7e9-314cb11b8d61,NY,PreservedSpecimen,5035020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072253,
781606d7-31cd-4d5b-9f28-1f8882d20e71,NY,PreservedSpecimen,5035021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072254,
7336ee1c-61ef-4d0d-a555-60cff93283a7,NY,PreservedSpecimen,05035022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,laticorymbus,"Aster ageratoides var. laticorymbus (Vaniot) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072255,
0185811e-2b79-4803-a4d2-5425bd06e46d,NY,PreservedSpecimen,05035023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,laticorymbus,"Aster ageratoides var. laticorymbus (Vaniot) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072257,
2445c8b5-b744-43eb-94e6-2452bb6bde8b,NY,PreservedSpecimen,05035024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,laticorymbus,"Aster ageratoides var. laticorymbus (Vaniot) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072258,
3e4e9981-c611-4afa-a0ef-d7ac05c91617,NY,PreservedSpecimen,5035025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,laticorymbus,"Aster ageratoides var. laticorymbus (Vaniot) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072260,
957ab9f6-653d-45a2-a46e-6aecfd4766cf,NY,PreservedSpecimen,5035026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,laticorymbus,"Aster ageratoides var. laticorymbus (Vaniot) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072261,
6645720c-f293-4b5f-b9eb-b0402321199a,NY,PreservedSpecimen,5035027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,laticorymbus,"Aster ageratoides var. laticorymbus (Vaniot) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072262,
fda3c134-4674-455d-bde2-1774746a617e,NY,PreservedSpecimen,5035028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,laticorymbus,"Aster ageratoides var. laticorymbus (Vaniot) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072263,
78609d1f-1e85-46f7-b967-f668d8099b6a,NY,PreservedSpecimen,5035029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,laticorymbus,"Aster ageratoides var. laticorymbus (Vaniot) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072264,
