﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc4f619d-ca9a-4f7c-abdb-66f112aecb18,NY,PreservedSpecimen,3247075,"C. C. Parry",287,1861,,,"North America","United States of America",Colorado,,"From the headwaters of Clear Creek, and the alpine ridges lying east of ""Middle Park,"" Colorado Territory",,,39.9611,-105.605,"Georeferencing Quick Reference Guide, Version 2012",42276.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530900,
d7073b59-0d89-4726-bffd-040a233fa108,NY,PreservedSpecimen,3247076,"W. M. Rankin",123,1910,7,21,"North America","United States of America",Colorado,"Gilpin Co.",Corona,2743,,39.9331,-105.684,"Georeferencing Quick Reference Guide, Version 2012",766.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530901,
8b20c961-715d-4bbc-b7b8-31339b8534d3,NY,PreservedSpecimen,3247077,"C. L. Hitchcock",12857,1945,7,27,"North America","United States of America",Montana,"Beaverhead Co.","top of east Pintlar Peak, Anaconda Range",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530902,
52700d5e-a5e7-41e0-94d9-fb5e8d3fc914,NY,PreservedSpecimen,3247078,"C. L. Hitchcock",12874,1945,7,27,"North America","United States of America",Montana,"Beaverhead Co.","rocky slope above Oreamnos Lake, head of Pintlar Creek, Anaconda Range",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530903,
b39b2110-fa5d-401c-83d4-1f10381d8be6,NY,PreservedSpecimen,3247079,"C. L. Hitchcock",14766,1946,7,21,"North America","United States of America",Montana,"Deer Lodge Co.","Storm Lake at inlet; Anaconda Mts.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530904,
5701727e-7dc2-420d-8ba8-6b6d63a30aa5,NY,PreservedSpecimen,3247080,"A. Nelson",4552,1940,7,27,"North America","United States of America",Colorado,,"Pawnee Pass trail. Arapahoe National Forest",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530905,
85e41a01-98d4-469f-9156-1791289a95fe,NY,PreservedSpecimen,3247081,"A. Nelson",4554,1940,7,26,"North America","United States of America",Colorado,,"Pawnee Pass. Arapahoe National Forest",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530906,
89a07c2d-1dd1-4c90-ad49-49cc351544ab,NY,PreservedSpecimen,3247083,"C. L. Hitchcock",22578,1963,5,31,"North America","United States of America",Idaho,"Owyhee Co.","On decomposing granite at Silver City.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530908,
cf1901dc-a377-4e22-93b2-2a0de2ad0be7,NY,PreservedSpecimen,3247062,"C. S. Crandall",4189,1898,7,19,"North America","United States of America",Colorado,,"Beaver Creek",3658,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530887,http://sweetgum.nybg.org/images3/2657/939/03247062.jpg
98100ffc-1a4f-47f1-ab67-727748ea2f67,NY,PreservedSpecimen,3247050,"C. C. Parry",s.n.,1872,,,"North America","United States of America",Colorado,,"Colorado Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530875,http://sweetgum.nybg.org/images3/2657/927/03247050.jpg
6862337e-0be8-491e-a0c2-755601d6fa87,NY,PreservedSpecimen,3247069,"C. C. Parry",s.n.,1872,,,"North America","United States of America",Colorado,,"Colorado Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530894,http://sweetgum.nybg.org/images3/2657/946/03247069.jpg
72a0c86c-07c1-478d-afcb-c361dbe40f01,NY,PreservedSpecimen,3247082,"L. O. Williams",3656,1937,7,22,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains. Beartooth Butte, Shoshone National Forest.",2896,3200,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530907,http://sweetgum.nybg.org/images3/2657/959/03247082.jpg
3805d452-46c4-4627-8ed2-b187ecc348e5,NY,PreservedSpecimen,144068,"G. E. Osterhout",2439,1901,7,19,"North America","United States of America",Colorado,"Boulder Co.","Mountains south of Ward",,,40.0173,-105.508,"Georeferencing Quick Reference Guide, Version 2012",6126.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,perplexa,,"Mertensia perplexa Rydb.",,"Unspecified Determiner",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202146,http://sweetgum.nybg.org/images3/617/965/00144068.jpg
