﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
586b5fbc-73b4-4b8b-b8bc-8bac7e39a627,NY,PreservedSpecimen,1579395,"S. White",120,1980,5,14,"North America","United States of America",Utah,"Uintah Co.","6.8 miles south of Naples",1585,1585,40.33,-109.49,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941564,
bf97576a-b9df-416e-8f9b-8b3f2ac7abac,NY,PreservedSpecimen,1579401,"P. L. Packard",78-28,1978,5,8,"North America","United States of America",Idaho,"Owyhee Co.","Shoofly Creek",,,42.84,-116.7,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941566,
c7cc0abd-2227-47cd-9857-3eec7f61142a,NY,PreservedSpecimen,1579407,"M. E. Barkworth",2592,1980,6,2,"North America","United States of America",Utah,"Box Elder Co.","18 miles east of Nevada state line on Highway 30.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941568,
80aec3ef-6a84-4d21-acc4-eb5c6bb178e5,NY,PreservedSpecimen,1579413,"N. H. Holmgren",5185,1971,6,12,"North America","United States of America",Utah,"Uintah Co.","Hills along Utah 264, 7.4 miles southwest of US 40, 12 airline miles southeast of Vernal",1463,1463,40.28,-109.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941570,
86668a8d-caae-468e-8b03-e5e05a3c1b69,NY,PreservedSpecimen,1579419,"A. P. Pinzl",6549,1985,4,24,"North America","United States of America",Nevada,"Esmeralda Co.","Palmetto washridge top north of wash, about 3.5 road miles east of California line on Rte 266",1722,,37.3778,-117.779,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941571,
a21aa62e-3963-4c8f-9005-e9a042271cf7,NY,PreservedSpecimen,1579425,"G. Marrs-Smith",s.n.,1985,5,8,"North America","United States of America",Nevada,"Lincoln Co.","Groom Range, east side of range",1707,,37.3839,-115.654,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941573,
95be815d-51ce-4c3b-bd96-9bfce33d8c00,NY,PreservedSpecimen,1579431,"L. C. Higgins",6581,1973,4,18,"North America","United States of America",Arizona,"Mohave Co.","Bajada east of Littlefield near the Virgin Narrows",,,36.9028,-113.897,"Georeferencing Quick Reference Guide, Version 2012",3436.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941574,
bfe5529f-dfd9-4eea-8f5f-f3d3e9a54b27,NY,PreservedSpecimen,1579437,"K. Snyder",545,1983,6,8,"North America","United States of America",Utah,"Box Elder Co.","8 m E of Grouse Cr turnoff on Hwy 30",1402,,41.444,-113.725,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941576,
d23b169d-2120-415a-a885-9e87d11754a2,NY,PreservedSpecimen,1579443,"S. L. Welsh",21927,1983,5,10,"North America","United States of America",Utah,"Wayne Co.","Millard Canyon",1414,1414,38.35,-110.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941583,
cf4991f4-9cdb-4bf7-8b55-aab3259e2691,NY,PreservedSpecimen,1579449,"K. H. Thorne",4623,1986,5,11,"North America","United States of America",Utah,"Grand Co.","Ida Gulch, 2.5 m southeast of Highway 128 along Colorado River, east of Castle Val. Rd slopes below Priest and Nuns",1400,1400,38.67,-109.39,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941585,
b3059714-a4ac-4506-a98c-0cdbc9d7fb5a,NY,PreservedSpecimen,1579455,"J. G. Harris",859,1980,6,4,"North America","United States of America",Utah,"Emery Co.","North Caineville Reef",1463,1463,38.5,-110.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941587,
e92de070-0d4f-4cd3-96aa-fc0a1a703a58,NY,PreservedSpecimen,1579390,"A. Tiehm",10317,1986,5,5,"North America","United States of America",Nevada,"Mineral Co.","Garfield Hills, mine area .7 mile east of the site of La Panta, 19 airmiles WNW of Mina",1707,1707,38.48,-118.44,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941588,
e862f3d7-7539-453e-b04d-e480e35594ae,NY,PreservedSpecimen,1579426,"S. L. Welsh",19511,1980,5,30,"North America","United States of America",Utah,"Millard Co.",,1737,1737,38.83,-113.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941599,
7738922d-7f56-4c80-ad93-3cb75e53aaf5,NY,PreservedSpecimen,1579432,"J. F. Smith",2517,1993,5,31,"North America","United States of America",Idaho,"Owyhee Co.","Along Poison Creek Road",975,975,42.83,-116.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941600,
aa7e75fc-cc34-4b01-8999-c90f0bd1d806,NY,PreservedSpecimen,1579438,"A. P. Plummer",24,1940,5,15,"North America","United States of America",Utah,"Millard Co.","R. Int. W. Utah Forest, near Bullgrass Knoll - Unit 2, Allotment 1. DRBS",1524,1524,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941601,
db602ef2-3b8a-46cd-bb88-dfea4b95e205,NY,PreservedSpecimen,1579456,"T. K. Lowrey",230,1975,6,27,"North America","United States of America",Utah,"Millard Co.","House Range; 1.25 miles south of Swasey Peak, edge of road",1828.8,1828.8,39.3702,-113.316,"GEOLocate Web Application",2800,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941605,
63211afe-6fdc-42a5-a867-ff1829ea0e7d,NY,PreservedSpecimen,1654020,"R. V. Hardy",870,1993,6,9,"North America","United States of America",Utah,"Box Elder Co.","1.2 miles north of Hwy 30, west of Lucin-Rosebud Road",1475,,41.4585,-113.764,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941606,
5926f729-05db-48f5-87ff-9137164e083e,NY,PreservedSpecimen,1735301,"N. H. Holmgren",4953,1971,6,1,"North America","United States of America",Idaho,"Owyhee Co.","Bruneau Sand Dunes, 5 airline miles east-northeast of Bruneau",792,792,42.9,-115.69,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944120,
e595b057-7218-4012-a37d-5c1d8b20d654,NY,PreservedSpecimen,1735307,"J. D. Morefield",JDM-2467(a),1984,8,4,"North America","United States of America",California,"Mono Co.","Fishlake drainage; 0.8 mi N15°W of Juniper Mountain in side canyon of Busher Cr.",1890,1890,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944121,
78a800fa-5989-4584-8ac5-7b0b08dddda0,NY,PreservedSpecimen,1735313,"P. Train",2517,1938,9,16,"North America","United States of America",Nevada,"Lincoln Co.","Panaca Project, Federal Soil Erosion Control Range Rehabilitation Fenced Area, 5 mi. NE of Panaca",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944124,
e4685bb3-ccf2-460d-91b6-d845194fc1af,NY,PreservedSpecimen,1735319,"J. C. Beatley",11189,1970,6,15,"North America","United States of America",Nevada,"Nye Co.","SW Penoyer; Small population 1 mi e. of Queen City summit, Rt 25, below foothills at so. end of Quinn Cyn Range",1585,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944125,
3e003b82-4fad-4e9e-a1b1-15ca5bc90645,NY,PreservedSpecimen,1735325,"M. E. Jones",s.n.,1897,5,25,"North America","United States of America",Nevada,,"Hawthorne, Lepantha Mine",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944128,
5a116f56-9b8c-457f-b216-32933c6a5904,NY,PreservedSpecimen,1735331,"W. H. Baker",12991,1955,6,17,"North America","United States of America",Idaho,"Owyhee Co.","Bruneau Hills, 1 mile north of Bruneau",,,42.8949,-115.797,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944129,
6fe0303a-9242-483d-ad18-22f81a3287ac,NY,PreservedSpecimen,1735272,"M. D. Windham",95-4,1995,3,23,"North America","United States of America",Utah,"Washington Co.","Southwest of Bulldog Knolls on west side of the Beaver Dam Mountains, ca. 5.48 km SSE of Castle Cliff. B.L.M. Castle Cliff Quad (7.5 min.)",991,,37.0189,-113.891,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944131,
a369265b-2200-43a4-8f9c-bca15ec9982f,NY,PreservedSpecimen,1735302,"J. H. Christ",9521,1938,5,18,"North America","United States of America",Idaho,"Owyhee Co.","Indian Cove, 17 miles west of Hammett.",,,42.9128,-115.562,"GEOLocate Web Application",5758,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944133,
b0ca4df3-9e86-4045-97b4-af26a5b725b3,NY,PreservedSpecimen,1735308,"A. Tiehm",3450,1977,6,3,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Range, west side of Hancock Summit",1615,,37.5442,-115.401,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944134,
b454e2a4-b018-4070-b831-06d689d3e685,NY,PreservedSpecimen,1735314,"A. Tiehm",3374,1977,6,2,"North America","United States of America",Nevada,"Lincoln Co.","4.4 miles east of Panaca on highway 25",1646,1646,37.79,-114.31,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944135,
9b281b1a-da38-4300-8908-f85d4737058b,NY,PreservedSpecimen,1735320,"B. Ertter",6270,1986,5,29,"North America","United States of America",Nevada,"Lincoln Co.","Ca. 14 airmiles southwest of Pioche, power line road south of The Bluffs west of Bennett Pass",1676,1676,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944137,
e44af45f-0762-42ad-801e-8dc7c0b7f393,NY,PreservedSpecimen,1735326,"J. F. Smith",5374,2005,5,20,"North America","United States of America",Idaho,"Owyhee Co.","Sugar Valley, south of Bruneau, ca. 1 mile east of highway 51, area between two Prominent Buttes",884,884,42.8008,-115.884,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944139,
9482b0e1-b809-4be2-98bb-6633e3015f46,NY,PreservedSpecimen,1735332,"G. I. Baird",2391,1986,5,1,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mts., Bull Dog Knolls, Baird Cove, S-facing slope",1067,,37.1058,-113.873,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944142,
a7a3347f-236a-4e52-8e0a-168a55c896fe,NY,PreservedSpecimen,1735267,"J. H. Christ",9573,1938,5,19,"North America","United States of America",Idaho,"Owyhee Co.","3 miles northwest of Grandview",,,43.0837,-112.83,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944144,
0bc92729-b839-4207-82fb-b2086a814522,NY,PreservedSpecimen,1735309,"C. L. Hitchcock",23566,1964,5,26,"North America","United States of America",Idaho,"Owyhee Co.","Bruneau sand hills 6 miles northeast of Bruneau",,,42.9265,-115.706,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944145,
d3c59bb5-a70e-495c-aadf-07f255f336b9,NY,PreservedSpecimen,1735315,"E. J. Neese",7248,1979,5,17,"North America","United States of America",Utah,"Uintah Co.","Ca. 9 miles southwest of Jensen, Horseshoe Bend vicinity",1463,1524,40.27,-109.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944146,
0f74ad9e-ef64-42e2-af2a-61b7ad06ec38,NY,PreservedSpecimen,1735273,"A. Cronquist",9174,1961,6,2,"North America","United States of America",Utah,"Wayne Co.","In desert near the north end of Capitol Reef, west side, about 4 miles east of Torrey",1951,,38.3044,-111.331,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944148,
54b0b617-dbb3-468a-84a8-b59917c768b9,NY,PreservedSpecimen,1735321,"J. S. Tuhy",3733,1993,11,5,"North America","United States of America",Utah,"Grand Co.","Base of SE slope of Parriott Mesa",1570,,38.6588,-109.406,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944151,
67efe287-b87f-4c83-b173-98b09c4e5e00,NY,PreservedSpecimen,1735333,"H. D. D. Ripley",6524,1945,6,2,"North America","United States of America",Idaho,"Owyhee Co.","Cobblestone knolls, Bruneau",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944153,
ea0b837d-34f2-495a-9913-9443741ffa69,NY,PreservedSpecimen,1735268,"R. D. Stone",1634,1993,6,12,"North America","United States of America",Utah,"Uintah Co.","Along oil field access road. Head of right fork Walker Hollow, eroding breaks of Duchesne River Formation",1719,,40.2266,-109.278,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944154,
e3445eec-a6e4-4801-95f8-db8e894de8bc,NY,PreservedSpecimen,1735274,"N. H. Holmgren",1933,1965,6,15,"North America","United States of America",Utah,"Uintah Co.","Along Hill Creek road, 26 miles south of Ouray",1768,,39.8429,-109.775,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944155,
