﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b27eba1-b3f3-414f-9dc8-2935f53d0097,NY,PreservedSpecimen,631149,"W. R. Buck",3277,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"On slopes of St. Peter Mountain, just off Crown Mt. Rd., at turn to Top of the Mountain.",426.7,426.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663003,
e2b475c1-31da-49ff-9059-c6d88c7b0a3c,NY,PreservedSpecimen,631101,"H. A. Miller",12077,1982,8,9,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Gorda Peak.",304.8,304.8,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663006,
cb866387-f864-4fa5-ad90-76b00cbae0e0,NY,PreservedSpecimen,633603,"W. R. Buck",21029,1991,12,12,"West Indies",Cuba,Matanzas,,"Cienaga Oriental de Zapata, along road between Soplillar and Santo Tomas at Km 12.",,,22.17,-81,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663008,
f1e36613-24c2-4969-bd2b-8abc73261387,NY,PreservedSpecimen,631102,"H. A. Miller",12127,1982,8,9,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Gorda Peak.",243.8,243.8,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663009,
3b3c729b-2fa6-47e5-a5b7-0d4da9fd7e68,NY,PreservedSpecimen,631113,"W. R. Buck",17375,1989,6,2,"West Indies","Puerto Rico",,,"Ponce/Arecibo: SW slope of Cerro Morales, along road off Hwy 531 at ca. km 3.3.",518,640,18.2494,-66.625,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663016,
1389b63a-b40d-495f-8766-80464925924d,NY,PreservedSpecimen,633604,"W. R. Buck",21256,1992,1,13,"West Indies","Puerto Rico",,,"Bosque Estatal de Susúa, along southern edge of reserve.",275,275,18.07,-66.88,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663017,
7a9f93aa-4277-47ad-b94d-ea758d85781a,NY,PreservedSpecimen,633605,"W. R. Buck",21205,1992,1,11,"West Indies","Puerto Rico",,,"Bosque Estatal de Guajataca, Vereda La Caballa.",225,225,18.42,-66.97,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663018,
6224a91c-3ce7-4349-a96f-1ca2573552f5,NY,PreservedSpecimen,760031,"W. R. Buck",43982,2003,3,29,"Central America","Costa Rica",Guanacaste,,"Reserva Biológica Lomas de Barbudal, track NE of Centro Patrimonial",50,50,10.5061,-85.3708,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663019,
1bb959a5-5d78-477b-9a50-e64b8c98dd81,NY,PreservedSpecimen,760169,"W. R. Buck",44886,2003,7,31,"North America","United States of America",Alabama,"Monroe Co.","Haines Island Park, ca. 6 mi W of Franklin, NW of Co. Rd. 17, at David Ferry, along Big Leaf Magnolia Nature Trail",15,30,31.7258,-87.4697,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663020,
e9a2677d-f445-47be-9c9e-226d97264a54,NY,PreservedSpecimen,596869,"C. C. W. Sartorius",s.n.,1880,9,,"North America",Mexico,Veracruz,,Mirador.,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834713,
98ac20b4-a6e5-4abf-a501-f87b626fe02d,NY,PreservedSpecimen,1094792,"E. Lavocat Bernard",1067,2009,1,20,"West Indies",Martinique,,,"presqu'île de la Caravelle, Parc régional de la Martinique (Réserve Naturelle de la Caravelle)",70,70,14.7728,-60.8878,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233261,
2bfac765-d9f8-4158-a76f-4248af84de68,NY,PreservedSpecimen,1094794,"E. Lavocat Bernard",1077,2009,1,20,"West Indies",Martinique,,,"à l'extrémité nord-est de la presqu'île de la Caravelle (à environ 500 m au nord-ouest du PHare), Parc régional de la Martinique (Réserve Naturelle de la Caravelle)",120,120,14.7753,-60.8836,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233270,
9d0be89d-4ae7-4e27-908b-7997a23984ef,NY,PreservedSpecimen,1913847,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139830,
1bd37daf-b241-427c-a3ac-09813f1e7116,NY,PreservedSpecimen,1913848,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139831,
bf6e95f3-5cec-41cc-b8ce-9b783695cb1b,NY,PreservedSpecimen,1913854,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139837,
ed7f6e2f-159a-4e30-b2b6-7b2203e26b20,NY,PreservedSpecimen,1913859,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139843,
cfd9377a-2dd0-4edc-8b3e-501324504614,NY,PreservedSpecimen,1913869,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139890,
5fffead8-3d9e-4f6f-9426-788716bb1f3b,NY,PreservedSpecimen,1913870,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139891,
4f93cdad-7369-4666-9610-3ed0322e3645,NY,PreservedSpecimen,1913872,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139893,
47e8e9eb-0b08-445a-a0a8-c3f2972e5942,NY,PreservedSpecimen,1913880,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139901,
548b5b35-9d6f-4ec4-a52d-1105153e7e9b,NY,PreservedSpecimen,1913881,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139902,
f491a524-b229-406f-928c-4ebbe9394ac0,NY,PreservedSpecimen,1913882,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139903,
7d569aea-0ed8-4a0e-ba5a-c43e6f4deb6f,NY,PreservedSpecimen,1913884,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139905,
97560062-a8b9-4858-b51a-b7e8f8963be0,NY,PreservedSpecimen,1913885,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139906,
41536365-afe7-48bd-b30c-e1afe8c878f1,NY,PreservedSpecimen,1913889,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139910,
42cc00d3-a63e-40dc-a775-bea21d84998b,NY,PreservedSpecimen,1913891,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139912,
e709c38b-cc96-48ed-8628-4aadd5d6bea9,NY,PreservedSpecimen,1913892,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139913,
4766d115-3b3c-4178-be4c-caa7ae119a94,NY,PreservedSpecimen,1913893,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139914,
6b39eba8-82d6-40eb-b844-2cd5d4f90205,NY,PreservedSpecimen,1913897,"H. Crüger",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139918,
68a70479-650d-49bc-8df7-0175cc01ea51,NY,PreservedSpecimen,1913899,"H. Crüger",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139920,
25312942-8ec2-4eb8-9981-01b47e335952,NY,PreservedSpecimen,1913914,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139935,
70bc13b4-3163-4150-9679-bcdfa23673a5,NY,PreservedSpecimen,1913915,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139936,
150a4fdb-7b52-4f6b-8f99-4395970996b1,NY,PreservedSpecimen,1913916,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139937,
56986dea-3fb1-4e20-a402-c285460a654d,NY,PreservedSpecimen,1913917,"R. Spruce",45,,,,,,,,"San Carlos [illegible].",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139938,
42954a31-021e-46f4-9081-96df0033c2a5,NY,PreservedSpecimen,1913922,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139943,
d479e9b5-16f7-4a6f-b954-7f7b0834790b,NY,PreservedSpecimen,1913923,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139944,
b4ba02eb-c553-42b8-a9e0-24b519680b3b,NY,PreservedSpecimen,02317347,"H. O. Whittier",377,1960,5,29,Oceania,,,,"Polynesia. On road past Gendarmire along trail into hills behind Papeete",244,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539480,
5acfe3bd-74e5-4ad2-a3b8-58a8cb0232cd,NY,PreservedSpecimen,03352779,"B. K.-B. Seah",172,2003,3,30,Asia,Singapore,,,"Bedok Reservoir Park, along main path",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697696,
619c2e6f-ffe6-47a0-b2fb-86175c4c65d7,NY,PreservedSpecimen,1913856,"C. W. Dodge",9985,1936,8,22,"Central America","Costa Rica",Puntarenas,,"Puntarenas Province, flood-plain of Río Sandalo, peninsula of Osa",1,10,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139840,http://sweetgum.nybg.org/images3/1087/619/01913856.jpg
e241ad06-1be6-4d4e-8807-d6c2554c5eda,NY,PreservedSpecimen,04115649,"B. O. van Zanten",68001,1968,8,6,Oceania,"Papua New Guinea",,,"Port Moresby, Boroko, streamlet near the University buildings.",50,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454876,
25985b69-b71e-4c26-aaec-513a4074a785,NY,PreservedSpecimen,1913862,"W. C. Steere",CR-165,1968,7,19,"Central America","Costa Rica",Limón,,"Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1980,8,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139846,http://sweetgum.nybg.org/images3/1087/625/01913862.jpg
080d8998-8a4c-4448-9737-7b408f3b7458,NY,PreservedSpecimen,1750117,"M. Higuchi",46149,2006,7,18,Asia,Cambodia,,,"Angkor Wat, north of Siem Reap, Ta Nei",20,,13.45,103.88,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013795,
14189c4c-4817-486f-994a-65358e4061d4,NY,PreservedSpecimen,633643,"E. C. Leonard",10112,1926,3,1,"West Indies",Haiti,,,"Vicinty of Port au Prince.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662947,
40bf6423-8d66-4fc2-84d0-75bf4bc03373,NY,PreservedSpecimen,03091538,"B. H. Allen",31815,2017,9,21,"West Indies","Virgin Islands (U.S.)","Saint John",,"Virgin Islands National Park, along North Shore Road (Rt. 20) near junction with Centerline Road (Rt. 10)",196,,18.3531,-64.7322,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"B. H. Allen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481675,
d93fa028-c09e-42bd-88b7-4f8ea42aa7ea,NY,PreservedSpecimen,03879552,"É. A. Marie",4,,,,Africa,Mayotte,,,Mayotte,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187761,http://sweetgum.nybg.org/images3/3919/871/03879552.jpg
eb2198cb-0d70-40db-b3bc-5444911f1359,NY,PreservedSpecimen,1913887,"H. Crüger",s.n.,,,,"South America","Trinidad and Tobago",,,"Trinidad. [No locality on label or in protologue!]",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139908,http://sweetgum.nybg.org/images3/1087/650/01913887.jpg
7bcef123-af73-4f79-84bc-9b67803a6602,NY,PreservedSpecimen,03879553,"É. A. Marie",K,,,,Africa,Madagascar,,,"Toamasina. Ile St. Marie.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187768,http://sweetgum.nybg.org/images3/3919/858/03879553.jpg
948c4a38-7b44-413a-bad3-f5149e9ced96,NY,PreservedSpecimen,631144,"W. D. Reese",14179,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Fairchild's Park, along Crown Mountain Road, ca. 2 mi. N of Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662991,
aa6f1cfe-0f24-446d-8918-db02e76cd464,NY,PreservedSpecimen,633567,"W. D. Reese",14625,1981,3,2,"West Indies","Puerto Rico",,,"Cordillera Central, along edge of Lago Garzas at Hwy 518, 4.75 mi SW of junction with Hwy 10.",,,18.1376,-66.7409,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662996,
870f5798-eb5e-4dd7-b326-cf7b1ecdd6c1,NY,PreservedSpecimen,633615,"G. L. S. Merrill",10040,1979,11,6,"West Indies","Dominican Republic",Barahona,,"Santo Domingo, near waterfall under steel bridge (Puente Coronel) between La Ciénaga and San Rafael.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662828,
