﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
581c7a60-d3f3-4e42-9cba-38b234a21058,NY,PreservedSpecimen,121836,"F. A. MacFadden",,1928,7,,"North America",Canada,"British Columbia",,"Kicking Horse Canyon",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504132,
0d13ecb3-8739-4255-8621-fd2d914d868f,NY,PreservedSpecimen,121856,"F. A. MacFadden",4286,1928,7,29,"North America",Canada,"British Columbia",,"Kootenay. Lake of Hanging Glaciers",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504133,
06ae0157-aa04-4fa2-a7f7-75320c7a37f0,NY,PreservedSpecimen,121858,"F. A. MacFadden",4286,1928,7,29,"North America",Canada,"British Columbia",,"Kootenay. Lake of Hanging Glaciers",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504134,
1d1513b9-2bc2-47b4-8246-647a3fd4b655,NY,PreservedSpecimen,121844,"J. Macoun",,1876,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504137,
f0f5e10a-36c6-4e4f-84e0-a44b2867a10e,NY,PreservedSpecimen,121848,,,,,,"North America",Canada,Ontario,,"Lake Superior region and westward",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504138,
d2a136bb-bb77-4eb9-869f-8a2e097fd3d5,NY,PreservedSpecimen,121850,,,,,,"North America",Canada,Ontario,,"Lake Superior region and westward",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504139,
ae022afb-7575-4f8d-b300-e0a6c38336f4,NY,PreservedSpecimen,121851,,,,,,"North America",Canada,Ontario,,"Lake Superior region and westward",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504140,
c6e7e64c-fcce-4e80-b33d-0c31da21fdc8,NY,PreservedSpecimen,121854,,,,,,"North America",Canada,Ontario,,"Lake Superior region and westward",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504141,
55790928-ca92-4acc-97bc-782b4eee6efe,NY,PreservedSpecimen,121760,"E. M. Sherrard",13-12,1951,8,13,"North America","United States of America",Alaska,,"Wiseman. Near Wiseman Creek",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504169,
2ccc5da3-1082-460b-814e-08d5e03353d7,NY,PreservedSpecimen,121772,"A. J. Sharp",A-5887,1958,7,17,"North America","United States of America",Alaska,,"Barrow. At the point",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504178,
8f59cb9b-09c7-4cb7-9a5c-3573d6f6d901,NY,PreservedSpecimen,121792,"N. V. Polunin",,1947,7,19,"North America",Canada,"Northwest Territories",,"Canso Lake",,,67.62,-128.13,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504189,
2c11a9ee-7b12-4bc3-bd27-25662e563d3b,NY,PreservedSpecimen,121796,"R. R. Ireland, Jr.",16463,1973,7,18,"North America",Canada,Nunavut,,"Bathurst Island: Stone Hinge area and vicinity, 1½ miles east of NMNS Base Camp",,,75.73,-98.38,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504190,
9d90be0b-7005-4077-b161-d514170ed7a7,NY,PreservedSpecimen,121797,"N. V. Polunin",,1947,7,19,"North America",Canada,"Northwest Territories",,"Canso Lake",,,67.62,-128.13,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504191,
8e215df3-6311-472c-b827-0e0a5e007051,NY,PreservedSpecimen,121798,"M. P. Kuc",,1967,7,25,"North America",Canada,Nunavut,,"Axel Heiberg Island: Crusoe River",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504192,
525dd6b9-3ce3-43eb-b891-0b1904249089,NY,PreservedSpecimen,121800,"A. J. Sharp",MC-58182c,1958,8,9,"North America",Canada,Yukon,,"Firth River, Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504193,
cd1d37f5-6b9f-433b-b099-ef594b205602,NY,PreservedSpecimen,121801,"A. J. Sharp",MC-58248a,1958,8,12,"North America",Canada,Yukon,,"Island, Firth River at Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504194,
31cb883b-1aa6-4975-9510-92ef24fb3172,NY,PreservedSpecimen,121816,"M. E. Oldenburg",44-975,1944,8,14,"North America",Canada,Nunavut,,"Cambridge Bay, Victoria Island",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504200,
5ed2b645-5610-4b3d-9d4f-a4b9f0c23407,NY,PreservedSpecimen,121817,"M. E. Oldenburg",46-2198,1946,8,18,"North America",Canada,"Northwest Territories",,"Franklin. Washburn Lake, Victoria Island",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504201,
865024dd-881b-4e75-b6c3-e19582764440,NY,PreservedSpecimen,121818,"M. E. Oldenburg",46-576,1946,8,14,"North America",Canada,Nunavut,,"Pelly Bay",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504202,
1d636323-f021-4fae-8862-6c8447e6f37d,NY,PreservedSpecimen,121819,"M. E. Oldenburg",45-1479,1945,8,12,"North America",Canada,"Northwest Territories",,"Walker Bay, Victoria Island",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504203,
c6616222-4af4-4854-a42d-e91fc9281a75,NY,PreservedSpecimen,121827,"H. Habeeb",1948,1951,6,29,"North America",Canada,Quebec,,"Road to Mt. Albert, Ledge at falls of Camp - No.3 River 10½ miles north of the hotel",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504207,
3f5f49bb-3211-4b7c-9f34-5cedd3930453,NY,PreservedSpecimen,121828,"J. Kucyniak",T696,1947,7,21,"North America",Canada,Quebec,,"Salmon River: low island south of Salmon River, Cape Jones. East Coast of James Bay",,,54.57,-79.67,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504208,
7a7fb58e-86dc-429d-8350-4b8bff416cb7,NY,PreservedSpecimen,121829,"J. Kucyniak",T696,1947,7,21,"North America",Canada,Quebec,,"Salmon River: low island south of Salmon River, Cape Jones. East Coast of James Bay",,,54.57,-79.67,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504209,
44712b28-4ecf-44d6-8f2b-d67f1cc00f5b,NY,PreservedSpecimen,121841,"J. A. Allen",,1882,8,14,"North America",Canada,"Newfoundland and Labrador",,"Fox Harbor",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504212,
6c8a2ea5-7cc6-4f15-bc50-0cc27e127864,NY,PreservedSpecimen,121842,"J. Macoun",,1869,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504213,
2dd79d17-be46-4a75-b4e9-e7053c8bbc39,NY,PreservedSpecimen,121843,"J. Macoun",35,1876,,,"North America",Canada,"Newfoundland and Labrador",,Labrador,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504214,
a63648d2-5042-481f-9127-deb3ea59ff38,NY,PreservedSpecimen,121845,"J. A. Allen",,1881,8,2,"North America",Canada,Quebec,,"Little Metis, Lower Canada",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504215,
982836ad-113b-4378-8e46-263b3b57f9ca,NY,PreservedSpecimen,121852,"J. Macoun",84,1872,10,2,"North America",Canada,,,"Along Peace River",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504219,
05f9ae6d-e59b-4fd1-a1cd-7c9c0014f994,NY,PreservedSpecimen,121861,"A. J. Sharp",MC-58181,1958,8,9,"North America",Canada,Yukon,,"Firth River, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504221,
7ae12e32-edb3-479d-bfef-3374cd94d659,NY,PreservedSpecimen,121863,"A. J. Sharp",MC-5841,1958,7,29,"North America",Canada,Yukon,,"Firth River at Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504222,
2a4b4e5a-d2ef-4f3b-bece-48e59fce40f2,NY,PreservedSpecimen,121864,"D. H. Vitt",7837,1973,7,6,"North America",Canada,Yukon,,"Mt. Klotz: At headwaters of Ogilivie River. On E facing rock outcrops of Mt. to S of Mt. Klotz",1280,1280,65.33,-140.1,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504223,
6cbe2f71-9870-4d0e-a88a-a945af4da48f,NY,PreservedSpecimen,121866,"J. Macoun",73,1902,4,29,"North America",Canada,Yukon,,"Hunker Creek",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504225,
9ae0a840-8d7a-4b06-b68f-b4d534007744,NY,PreservedSpecimen,121867,"J. Macoun",72,1902,4,18,"North America",Canada,Yukon,,"Bonanza Creek",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504226,
15f711ca-d366-498d-b12f-acf4be51a6d2,NY,PreservedSpecimen,121870,"J. Macoun",,1972,9,24,"North America",Canada,Saskatchewan,,"Athabasca Plains",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504227,
d8eb489b-35d6-406a-97ed-559ebafe9df0,NY,PreservedSpecimen,121872,"E. Bourgeau",,1859,5,19,"North America",Canada,Alberta,,"Fort des Peupliers à Edmonton, N.A.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504228,
ca131309-81cc-4436-b670-9a082cf96bca,NY,PreservedSpecimen,321802,"W. B. Schofield",108749,1997,7,24,"North America","United States of America",Alaska,,"St. Matthew Island: along coast to Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504246,
4701a2fe-bbb8-4341-8962-811da07a8272,NY,PreservedSpecimen,578555,"W. B. Schofield",108591,1997,7,20,"North America","United States of America",Alaska,,"St. Matthew Island: toward Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504247,
6c7b16c5-5cdd-486c-9bae-ff1101701198,NY,PreservedSpecimen,121846,,,,,,"North America",Canada,Ontario,,"North shore of Lake Superior.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298646,
51ee519a-c253-4c2d-8ccd-4433dcb8f6c8,NY,PreservedSpecimen,121871,"J. Taylor",90,1858,,,"North America",Canada,Nunavut,,"Davis Straits",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298647,
241636a5-1c26-4259-b84d-6c3b08c02eca,NY,PreservedSpecimen,121786,"N. V. Polunin",,1947,7,19,"North America",Canada,"Northwest Territories",,"Canso Lake",,,67.62,-128.13,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298654,
e0670556-5893-4afd-9fe1-34e6668878a3,NY,PreservedSpecimen,02103199,"N. G. Miller",8999,1982,7,21,"North America","United States of America",Michigan,"Mackinac Co.","""Summerby Swamp"", rich fen bog complex, 2.5 mi SE of Moran.",,,45.977,-84.7894,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257115,
f56cca8f-1367-471b-9dc7-a8e7576dac7e,NY,PreservedSpecimen,02103200,"N. G. Miller",7436,1974,7,2,"North America",Canada,"Northwest Territories",,"Franklin. Bathurst Island, vicinity of base camp, 10 mi W of Goodsir Inlet, ca. 0.5 mi SE of base camp.",,,75.72,-98.42,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257117,
2c6b3fde-a1df-47ac-ad3d-a006a0234d6a,NY,PreservedSpecimen,02468682,"D. F. Murray",B15395,,,,"North America",Canada,Yukon,,"Kaskawulsh Nunatak, jct. N and central arms Kaskawulsh Glacier, W of Kluane Lake,",6000,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740563,
5719e57c-4ecf-4ed5-9621-c7488a61041f,NY,PreservedSpecimen,02589046,"T. P. James",s.n.,,,,"North America","United States of America","New Hampshire",,"Crawford Notch, White Mts.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855965,
e49525eb-ac5e-4309-a4b5-3d0fc1f55ba4,NY,PreservedSpecimen,02589047,"W. R. Buck",23246,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mountain along WY 11, ca. 4 air mi ESE of Centennial",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855979,
d5c7b34e-d876-49d6-bb48-fe037fb33d3e,NY,PreservedSpecimen,02589048,"D. H. Vitt",22116,1978,6,1,"North America","United States of America",Montana,"Ravalli Co.","23.4 mi. E of Hamilton on Hwy. 38. Skalkaho Falls",,,46.22,-113.83,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855999,
d9cb6550-48a9-4b74-8b69-b91f702d1b0e,NY,PreservedSpecimen,02589050,"H. S. Conard",s.n.,1953,8,23,"North America","United States of America",Wyoming,,"near top of Beartooth Butte.",2896,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"H. S. Conard",1956,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856021,
2b5dcccd-e355-44fe-a0a8-db0b37bf16ce,NY,PreservedSpecimen,02589051,"W. B. Schofield",15134,1961,8,13,"North America","United States of America",Montana,,"Kootenay River Falls.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856025,
3bd6b4c1-0f18-430a-a9d0-d5aec043b4e4,NY,PreservedSpecimen,02589052,"F. W. Anderson",s.n.,1887,6,9,"North America","United States of America",Montana,,Helena.,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856034,
1a353d8b-c9d3-445f-a771-cd55dc6e8ebe,NY,PreservedSpecimen,02589056,"S. Flowers",3305,1952,8,1,"North America","United States of America",Utah,"Summit Co.","Blacks Fork.",2804,,40.9877,-110.582,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857726,
