﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34a0b24e-9820-4fb6-9432-77455b2ebd95,NY,PreservedSpecimen,00826313,"R. E. Delgado M.",104,1969,10,18,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902327,
f36ac6c0-7e4b-4799-a9cb-3e4bdf4d8cee,NY,PreservedSpecimen,839992,"J. Rietsema",12606,2006,3,6,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7356,-88.0278,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908233,
26f2540c-46f0-43dc-b7ba-82713ed3e14b,NY,PreservedSpecimen,840000,"J. Rietsema",14906,2006,3,8,"Central America",Belize,Belize,,"Caye Caulker (southern island), apron of municipal airstrip located at about the widest point of the island",0,5,17.7353,-88.0292,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908280,
debfa9fb-7e36-4e6c-a964-c401d30506cb,NY,PreservedSpecimen,1042282,"J. Rietsema",28207,2007,2,15,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7267,-88.0353,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984148,
f3581f8e-c717-4c49-bfd5-601a9a828c34,NY,PreservedSpecimen,991757,"R. E. Delgado M.",72,1969,6,18,"West Indies","Puerto Rico",,,"Guanajibo (Joyuda).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079906,
2d34acfd-bcd5-4488-bce9-114a72a700d6,NY,PreservedSpecimen,991758,"R. O. Woodbury",I200,1968,8,22,"West Indies","Puerto Rico",Fajardo,Lapa,"Cayo Lobos.",,,18.3774,-65.5698,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079907,
5a806814-9e80-4ca8-9b78-ca75ae4f42f6,NY,PreservedSpecimen,991765,"R. O. Woodbury",I198,1968,8,22,"West Indies","Puerto Rico",Fajardo,Lapa,"Cayo Lobos.",,,18.3774,-65.5698,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079914,
c5ff6bc9-7307-47c1-83df-ce6856f06afc,NY,PreservedSpecimen,992161,"P. E. E. Sintenis",6866,1887,6,10,"West Indies","Puerto Rico",Mayagüez,,"In litoralibus [seashore].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080213,
5a95ad99-254b-4494-96b3-5f5fc9a7d26c,NY,PreservedSpecimen,992170,"P. E. E. Sintenis",6866,1887,6,10,"West Indies","Puerto Rico",Mayagüez,,"In litoralibus [seashore].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080222,
79567fbc-dd18-49dc-92d1-14ebd5c3e46c,NY,PreservedSpecimen,992171,"P. E. E. Sintenis",6866,1887,6,10,"West Indies","Puerto Rico",Mayagüez,,"In litoralibus [seashore].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080223,
bd8625f4-d3f5-4fce-b4df-e3f73022d2f8,NY,PreservedSpecimen,992174,"Bro. Hioram",810,1913,10,,"West Indies","Puerto Rico",,,"Punta Las Marías near Santurce.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080226,
2854f7bf-c728-42cd-a589-e31ea324e425,NY,PreservedSpecimen,992187,"A. A. Heller",4505,1900,2,2,"West Indies","Puerto Rico",Mayagüez,,"Along beach.",20,20,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080239,
bf3037c7-e93a-46d3-8667-116615affeb0,NY,PreservedSpecimen,992192,"R. O. Woodbury",s.n.,1968,7,2,"West Indies","Puerto Rico",Fajardo,,"Isleta Marina.",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080244,
0310a537-2b16-409d-9dd0-26a69a827e51,NY,PreservedSpecimen,992195,"J. García",s.n.,,,,"West Indies","Puerto Rico",,,"Arecibo - Hatillo",,,18.4214,-66.7315,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080247,
242500ce-11f6-4828-8908-391796825dcd,NY,PreservedSpecimen,992196,"N. L. Britton",2363,1913,3,31,"West Indies","Puerto Rico",Mayagüez,,,,,18.2147,-67.1078,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080248,
a3e3de5f-05ec-439b-a7d7-22bf9c1cd0cd,NY,PreservedSpecimen,992199,"J. García",s.n.,1979,,,"West Indies","Puerto Rico",,,"Arecibo - Hatillo",,,18.4214,-66.7315,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080251,
48043320-2627-4365-9df6-d8865b729ae6,NY,PreservedSpecimen,1296014,"T. A. Zanoni",39483,1987,5,28,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, un poco E de La Descubierta (2-3 km) en la carretera a Postrer Río, (proximo Arroyo de Los Pinos de Eden segun vecinos).",20,30,18.57,-71.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529486,
29c969b8-297e-4e70-9927-6f28e0567fa8,NY,PreservedSpecimen,1296015,"J. A. Shafer",12387,1912,3,15,"West Indies",Cuba,,,"Oriente: vic. Bayamo;",,,20.3729,-76.6391,"Georeferencing Quick Reference Guide, Version 2012",8141.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529487,
60865d14-e13f-46dc-8828-b476f2c232ba,NY,PreservedSpecimen,1296016,"J. A. Shafer",138,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529488,
61d5cdf5-b1bd-4cd0-818b-d4f50fda2472,NY,PreservedSpecimen,1296019,"Fr. León",4643,1914,9,10,"West Indies",Cuba,"La Habana",,"Jata hills. Guanabacoa.",,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529491,
48a8c184-cd8f-4d28-b3a4-5f30e7f23a6b,NY,PreservedSpecimen,1296020,"A. H. Curtiss",708,1904,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529492,
3cbb6492-5411-4747-a339-1c948119de59,NY,PreservedSpecimen,1296022,"Fr. León",750,1909,2,18,"West Indies",Cuba,,,"Havana near Tulipan",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529494,
705637c7-00af-4824-ae37-77cdca20b947,NY,PreservedSpecimen,1296023,"E. L. Ekman",3645,1914,11,26,"West Indies",Cuba,,,"Oriente: prope Baracoa (orent. versus) inter Yumuri et Mata ad litus",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529495,
ed276ad6-b112-4adf-bea4-a5453f6f3d34,NY,PreservedSpecimen,1296024,"Fr. León",1410,1909,10,23,"West Indies",Cuba,,,"Habana - Vedado",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529496,
1ca7bee6-5d0c-407e-8292-b75767b5f6d6,NY,PreservedSpecimen,1296025,"B. A. Lavastre",272,1962,,,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529497,
95778e79-ef1f-4884-9401-2d3ed78d2284,NY,PreservedSpecimen,1296029,"R. A. Howard",9763,1946,11,3,"West Indies","Dominican Republic","La Altagracia",,"near Punta Macao. Vicinity of Higüey",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529501,
26c173cf-81e2-4ad7-90c9-24433f97111b,NY,PreservedSpecimen,1296030,"R. A. Howard",19111,1985,2,9,"West Indies",Anguilla,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529502,
b04a56a4-9a01-4fff-82ab-4a090a9907f1,NY,PreservedSpecimen,1296031,"T. A. Zanoni",29999,1984,5,9,"West Indies","Dominican Republic",Samana,,"Península de Samaná: 7 Km al oeste de Las Terrenas, en la Playa Cosson, entre el poblado y Río Cosson y el mar.",0,5,19.3,-69.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529503,
bcb63ea0-b171-4f90-9068-e63cf4564a1c,NY,PreservedSpecimen,1296032,"T. A. Zanoni",29982,1984,5,9,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: en el patio de la cosa de Bernardo Vega (proximo ""Portillo Beach Club"") en Portillo al este de Las Terrera, en carretera a Limon en esped del patio.",5,,19.33,-69.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529504,
d122d266-407d-4b3d-acb8-3398edef14f3,NY,PreservedSpecimen,1296034,"Fr. León",5285,1915,8,3,"West Indies",Cuba,"Villa Clara",,"Santa Clara. along railway track, west of mauajauabo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529506,
9e7f326a-ad11-4de0-aac6-06ca6573e139,NY,PreservedSpecimen,1296038,"A. Duss",35203594,1895,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Sur le sol madrép origine du bord de mer. Moule. Rare.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529510,
3945ad51-3e12-4b29-83fd-f1d8f422149f,NY,PreservedSpecimen,1296039,"E. L. Ekman",8159,1927,5,18,"West Indies",Haiti,Ouest,,"Massif de la Selle, Port-au-Prince, between Mariani and Morne-à-Bateau, edge of brack water swamps.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529511,
e989b339-8f26-419e-9c1e-725b06ff29a7,NY,PreservedSpecimen,1296040,"N. L. Britton",863,1906,9,25,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529512,
1b4887ad-5b08-4d12-9cd9-a88182fc1b3d,NY,PreservedSpecimen,1296042,"N. L. Britton",3480,1908,9,14,"West Indies",Jamaica,,,"Kingston to Bath. Swimmer's River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529514,
cfc064d4-84b9-4d08-b412-1c01f295b018,NY,PreservedSpecimen,1296043,"N. L. Britton",784,1906,9,23,"West Indies",Jamaica,,,Rockfort,,,17.97,-76.737,"Georeferencing Quick Reference Guide, Version 2012",1641.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529515,
542a961f-821d-40ec-8829-aa1183fe3b06,NY,PreservedSpecimen,1296044,"N. L. Britton",237,1901,9,12,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. salt marshes near Canada Estate",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529516,
d913e768-c9f7-46b1-a2e8-88169bb67910,NY,PreservedSpecimen,1296045,"A. Duss",35203912,1894,9,4,"West Indies",Guadeloupe,Basse-Terre,,"Champ de carmes marècageux près du bord de mer du Petit Canal.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529517,
7f92cece-6095-454d-ac78-fdb8a160d542,NY,PreservedSpecimen,1296046,"N. L. Britton",41,1903,3,11,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529518,
1cfadd4e-56f5-4c0f-a223-939bf990bb65,NY,PreservedSpecimen,1296047,"N. L. Britton",12942,1912,3,26,"West Indies",Cuba,,,"Oriente: Ensenada de Mora",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529519,
70615c84-7141-42ac-a6b7-6f78c446fa84,NY,PreservedSpecimen,1296051,"Fr. León",1410,1909,10,23,"West Indies",Cuba,,,"Havana: Vedado",,,23.1366,-82.3931,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529523,
981cf67f-fe5b-401a-8997-d2f88cdc0ff8,NY,PreservedSpecimen,1296054,"R. A. Howard",10101,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529549,
e6120502-cc42-428d-88bc-d12e3b756c26,NY,PreservedSpecimen,1296057,"D. S. Correll",45556,1975,6,25,"West Indies",Bahamas,,,"Abaco, thin coastal coppice on north side of Well's Cay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529552,
aa06331c-b17f-4a04-890b-295b9a5a623c,NY,PreservedSpecimen,1296058,"D. S. Correll",46558-B,1975,12,20,"West Indies","Turks and Caicos Islands",,,"Grand Turk: on slope above sea at Mount Wisdom",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529553,
b61329d7-66e8-42c6-a1b2-74a84266be34,NY,PreservedSpecimen,1296059,"D. S. Correll",40609,1973,11,7,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: beach at Pelican Point",,,26.6501,-78.0833,"Georeferencing Quick Reference Guide, Version 2012",7296.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529554,
0cbb5eef-adf8-4b2a-b6e5-e683d55bf9b6,NY,PreservedSpecimen,1296060,"T. A. Zanoni",13403,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"At Rio Isabela, N bank, at Ave, Maximo Gomez, just N of Fabrica Dominicana de Cemento at N edge of Santo Domingo; abandonded land along terrace just above Rio Isabela itself.",,5,18.52,-69.92,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529555,
12837d0a-499b-4c94-b39a-c9ebbd4a67c4,NY,PreservedSpecimen,1296061,"T. A. Zanoni",13058,1981,4,29,"West Indies","Dominican Republic","La Altagracia",,"Laguna Bavaro at Punta de Les Nidos, on road from Playa El Macao south to Punta Cana. Lagoon about 10 ft from ocean.",5,,18.67,-68.37,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529556,
461b1ce6-00bf-4d35-b938-0a1e72cf054d,NY,PreservedSpecimen,1296062,"T. A. Zanoni",16783,1981,9,18,"West Indies","Dominican Republic",Pedernales,,"En la zona ""Guanal""; esquina nordeste de Laguna Oviedo.",0,,17.78,-71.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529557,
f6f65035-8833-4bff-9ac5-9585f8b187a9,NY,PreservedSpecimen,1296064,"T. A. Zanoni",10608,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"In town of Boca de Yuma, at W side of Río Duey (Río Yuma) at Mar Caribe; flat, elevated coral limestone area.  Look-out area near restaurants.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529559,
87a49036-b788-4be5-bf79-fca5ac7b9805,NY,PreservedSpecimen,1296065,"T. A. Zanoni",38490,1987,3,20,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: Isla Matica, frente de la playa de Boca Chica.",0,200,18.45,-69.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529560,
757268da-0bd0-47e9-b106-c5e4751b8de0,NY,PreservedSpecimen,1296069,"H. E. Box",538,1936,12,27,"West Indies","Antigua and Barbuda",,,"Ballast Bay. With Fimbristylis ferruginea and F. spadicea on sandy flats near coast.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529564,
