﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d98c61c8-27d7-4053-8663-8fac11cbb4e0,NY,PreservedSpecimen,2275991,"C. T. Bryson",21286,2006,4,22,"North America","United States of America",Alabama,"Pickens Co.","NE of Ethelsville; ca. 0.2 mi. W jct. of Hwy US 82 and Pickens County Road 75, N of Hwy US 61; ca. 6.1 mi. E of Alabama-Mississippi state line. On W fork (headwaters) of Burdine Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439395,
87a3969c-77fd-40a6-8277-3db584b3449b,NY,PreservedSpecimen,2275992,"C. T. Bryson",21389,2006,4,28,"North America","United States of America",Mississippi,"Clarke Co.","E of Quitman, Archusa Lake SE side of lake at Archusa Lake Water Park",,,32.0304,-88.7062,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439396,
54b8f5f6-15e2-459c-ba34-582d4cb54c00,NY,PreservedSpecimen,2275993,"C. T. Bryson",20528,2005,5,2,"North America","United States of America",Alabama,"Tuscaloosa Co.","Ca. 13 mi. SE of Windham Springs, Army Corp. Eng. Howse Camp Boat Landing/Recreation Area on W side of Black Warrior River near old Locke #15; at end of Locke 15 Road. Around the boat ramp and on slopes above and to W of parking area.",,,33.3621,-87.408,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439397,
ff4b6c30-1758-46db-afce-9eeebed9920a,NY,PreservedSpecimen,2275994,"C. T. Bryson",19216,2002,5,6,"North America","United States of America",Mississippi,"Holmes Co.","1 mi. S of Cruger; W of Hwy 49E",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439398,
955a1ef3-a7a6-46fc-8e80-4bb83797f97e,NY,PreservedSpecimen,2275995,"C. T. Bryson",22789,2008,5,23,"North America","United States of America",Mississippi,"Attala Co.","Kosciusko, SW of Veterans Memorial Dr. and E Jefferson Street, across street from Post Office",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439399,
3d26a2d1-a740-4b19-9209-5b59636f4bed,NY,PreservedSpecimen,2275996,"C. T. Bryson",23507,2010,5,22,"North America","United States of America",Mississippi,"Union Co.","Myrtle, N of Hwy US 178",,,34.561,-89.1226,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439400,
eb3363ea-df33-4c00-87c5-0cdcaafdfb9a,NY,PreservedSpecimen,2275997,"C. T. Bryson",22473,2008,4,22,"North America","United States of America",Mississippi,"Lee Co.","SE of Tupelo, Tombigbee State Park. E and SE of lake.",,,34.2281,-88.6233,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439401,
f04b3fc1-2124-4986-b9a2-a5bb06a54f2e,NY,PreservedSpecimen,2275998,"R. M. Harper",3458,1936,4,2,"North America","United States of America",Louisiana,"East Feliciana Parish","About 3/4 mile N.N.W. of Slaughter",,,30.7275,-91.1463,"GEOLocate Web Application",3778,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439402,
272c3f4a-3521-4721-a7fc-2b460ff353b8,NY,PreservedSpecimen,2276002,Hale,s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439406,
73df0d7d-3f5f-486d-8fa7-8a65fbc4d562,NY,PreservedSpecimen,2276003,"W. Carpenter",s.n.,,,,"North America","United States of America",Louisiana,,Feliciana,,,30.5749,-91.1257,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439407,
4fd72761-6662-4fff-9d18-d08788478a76,NY,PreservedSpecimen,2276004,"H. W. Ravenel",41,1869,4,9,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439408,
99933e78-78c7-4709-9b85-9d8344f7b48d,NY,PreservedSpecimen,2276006,"D. S. Correll",23429,1960,5,24,"North America","United States of America",Texas,"Grimes Co.","3 miles southeast of Navasota",,,30.3572,-96.052,"GEOLocate Web Application",6241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439410,
2676a481-c293-4a07-aff5-5eef71e668dd,NY,PreservedSpecimen,2276007,"D. S. Correll",37060,1969,4,25,"North America","United States of America",Texas,"Fannin Co.","3.5 mi. north of Bonham, Rte. 78",,,33.6281,-96.1783,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439411,
5f6e313d-1966-467d-812a-ac10e3b7c667,NY,PreservedSpecimen,2276008,"E. N. Plank",s.n.,1892,3,2,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439412,
5ef62310-92d4-43ec-826c-0fc5bf7d75c6,NY,PreservedSpecimen,2276009,"L. J. Harms",2264,1965,5,5,"North America","United States of America",Kansas,"Crawford Co.","Bypass Pittsburg on Hi 69",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439413,
e3e80b38-ac99-4ddd-952d-d7d77da80ebe,NY,PreservedSpecimen,2276012,"B. F. Bush",2667,1905,5,1,"North America","United States of America",Missouri,"Butler Co.",,,,36.7164,-90.4066,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439416,
63b0db2e-94ec-4103-8f8e-297daa4aff7d,NY,PreservedSpecimen,2276014,"R. M. Harper",155,1913,4,8,"North America","United States of America",Alabama,"Jefferson Co.","Near McCalla",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439418,
0a795071-8141-475d-9ec4-904ab82d7292,NY,PreservedSpecimen,2276015,"J. H. Wiersema",1628,1980,5,1,"North America","United States of America",Alabama,"Greene Co.","At edge of marsh near E side of Tenn-Tom Waterway channel ca 1 mi N from Al-39",,,32.8436,-88.1389,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439419,
2cdd6afd-caf4-40c1-bb82-a866139c7d59,NY,PreservedSpecimen,2276018,"Illegible collector name",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439422,
005851d2-c0b8-4a9e-ac93-571b334d905c,NY,PreservedSpecimen,2276019,"Illegible collector name",s.n.,1920,,,"North America",,,,"St. Paul",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439423,
2a293811-c1e0-4b31-bc4c-b066c02f0d9a,NY,PreservedSpecimen,2276020,"C. R. Ball",512,1899,5,31,"North America","United States of America",Louisiana,,"In the vicinity of Alexandria",,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439424,
406aab9c-e9f5-48a6-8373-40dcd1e81fd0,NY,PreservedSpecimen,2276021,"H. K. D. Eggert",s.n.,1898,6,8,"North America","United States of America",Kansas,"Jefferson Co.",,,,39.2358,-95.3834,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439425,
59e28cd1-366f-4723-bca2-4609c0e136a3,NY,PreservedSpecimen,2276022,"R. M. Harper",35,1923,5,5,"North America","United States of America",Arkansas,"Jefferson Co.","2 1/2 m. S.W. of Pine Bluff",,,34.2028,-92.0342,"GEOLocate Web Application",11658,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439426,
e2f4933a-f8d9-4fe9-b86b-cd39f1f02ee0,NY,PreservedSpecimen,2276023,"B. F. Bush",1423,1902,4,24,"North America","United States of America",Arkansas,,Fulton,,,33.6146,-93.8135,"GEOLocate Web Application",656,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439427,
535b42ee-13b0-4003-ab88-34691e79d789,NY,PreservedSpecimen,2276024,"J. K. Small",12469,1925,5,9,"North America","United States of America",Arkansas,"Garland Co.","Along Hot Springs Creek",,,34.4691,-93.0449,"GEOLocate Web Application",3421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439428,
0ce08b9e-8659-45e0-bd56-70c4bccdc70d,NY,PreservedSpecimen,2276025,"E. J. Palmer",24874,1924,5,14,"North America","United States of America",Arkansas,"Garland Co.","Banks of Hot Springs Creek",,,34.4691,-93.0449,"GEOLocate Web Application",3421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439429,
69249ddf-7b78-4721-8e53-776baf3bfb7d,NY,PreservedSpecimen,2276029,"H. K. D. Eggert",s.n.,1893,4,29,"North America","United States of America",Arkansas,"Greene Co.",,,,36.1177,-90.5591,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439433,
2166e113-b6ed-405e-8c1c-0483e863fb24,NY,PreservedSpecimen,2276030,"J. Carey",s.n.,,,,"North America","United States of America",Massachusetts,,Gray,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439434,
476bae63-1e6d-4fd8-ad54-79e937aa3bf0,NY,PreservedSpecimen,2276031,Hale,s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439435,
4455cb82-6cfe-4e43-975e-38f1222836cb,NY,PreservedSpecimen,2276032,Hale,s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439436,
0386df40-8344-4e8e-8122-07efebaf5baa,NY,PreservedSpecimen,2276033,"E. N. Plank",s.n.,1895,4,19,"North America","United States of America",Texas,"Anderson Co.",,,,31.7516,-95.6576,"GEOLocate Web Application",7016,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439437,
0a5f31e4-8714-4c7b-bd9e-39855cf1d2ae,NY,PreservedSpecimen,2276035,"D. S. Correll",37188,1969,5,8,"North America","United States of America",Texas,"Red River Co.","8 mi. north of Clarksville, Hwy. #37",,,33.7267,-95.0527,"GEOLocate Web Application",12852,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439439,
65c68601-923f-4520-af69-e81a00f9fdbf,NY,PreservedSpecimen,2276038,"V. L. Cory",52827,1947,4,10,"North America","United States of America",Texas,"Jasper Co.","2 2/3 miles south of Jasper",,,30.8815,-93.9966,"GEOLocate Web Application",7479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439442,
9bc96880-a205-46f0-ae23-66617b365aae,NY,PreservedSpecimen,2276039,"E. N. Plank",s.n.,1892,3,29,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439443,
c9d29ee5-12ba-420f-9053-b96d16919575,NY,PreservedSpecimen,2276041,"P. A. Fryxell",2476,1975,4,5,"North America","United States of America",Texas,"Brazos Co.","Near High School",,,30.5825,-96.2911,"GEOLocate Web Application",9581,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439445,
e4a9ca36-d631-48bf-a88c-3e0a019a8568,NY,PreservedSpecimen,2276042,"V. L. Cory",51590,1946,4,20,"North America","United States of America",Texas,"Brazos Co.","2 miles southwest of College Station; near White Creek",,,30.6046,-96.3601,"GEOLocate Web Application",13413,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439446,
2cd4144c-57f3-40ce-9a00-35219b96b11d,NY,PreservedSpecimen,2276043,"B. F. Bush",467,1900,3,28,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1424,-95.6493,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439447,
aad851bd-2011-48e1-85f5-281130344447,NY,PreservedSpecimen,2276044,"B. F. Bush",1249,1902,3,30,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1424,-95.6493,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439448,
f95c3085-5c09-49de-96af-30cc1ebf9187,NY,PreservedSpecimen,2276045,"C. T. Bryson",19985,2004,4,15,"North America","United States of America",Mississippi,"Lawrence Co.","W of town of Silver Creek, ca. 0.8 mi. W jct. Hwys US 84 and MS 43, N of Hwy US 84",,,31.6037,-90.0093,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439449,
88f1e615-6ec3-4de6-9843-8269c8ccc5c8,NY,PreservedSpecimen,2276046,"C. T. Bryson",19917,2004,4,14,"North America","United States of America",Mississippi,"Copiah Co.","NW of Crystal Springs, NW jct. of Hwys I-55 and MS 27; adjacent to I-55 exit",,,32.0166,-90.3621,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439450,
8e08928f-5808-4b73-9d52-5704e1de92c8,NY,PreservedSpecimen,2276047,"C. T. Bryson",19974,2004,4,15,"North America","United States of America",Mississippi,"Lawrence Co.","E of town of Silver Creek, ca. 0.5 mi. E jct. Hwy US 84 and MS 43, N of Hwy US 84 along John Allen Lane off Doughdrill Road",,,31.6043,-89.6569,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439451,
4d643c6d-8acb-47d7-9e0e-fc0264584a8e,NY,PreservedSpecimen,2276048,"C. T. Bryson",19939,2004,4,14,"North America","United States of America",Mississippi,"Simpson Co.","W of Pinola, SE jct. of Strong River and Hwy MS 28",,,31.8862,-89.9932,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439452,
693a8f8d-5242-4f70-a2c1-b9d8f8d9bac9,NY,PreservedSpecimen,2276049,"C. T. Bryson",20530,2005,5,2,"North America","United States of America",Alabama,"Tuscaloosa Co.","Ca. 13 mi. SE of Windham Springs, Army Corp. Eng. Howse Camp Boat Landing/Recreation Area on W side of Black Warrior River near old Locke #15; at end of Locke 15 Road; to W of parking area",,,33.3621,-87.408,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439453,
59d331bf-a9b4-4a8f-92a5-4cce3aa92b43,NY,PreservedSpecimen,2276050,"C. T. Bryson",19994,2004,4,15,"North America","United States of America",Mississippi,"Lawrence Co.","E of Monticello, Atwood Water park, S of Hwy US 84, E of Pearl River",,,31.5501,-90.0834,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439454,
e8d472e9-8a9d-4834-87b9-886a02337d57,NY,PreservedSpecimen,2276051,"C. T. Bryson",21338,2006,4,27,"North America","United States of America",Mississippi,"Covington Co.","Lake Mike Connor; on SE side of lake",,,31.5709,-89.6462,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439455,
a3a71c54-1f46-433a-a1fd-cd0107061116,NY,PreservedSpecimen,2276052,"C. T. Bryson",19216,2002,5,6,"North America","United States of America",Mississippi,"Holmes Co.","1 mi. S of Cruger; W of Hwy 49E",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439456,
9822ce13-f81b-41df-89dd-11d711f2afe8,NY,PreservedSpecimen,2276053,"C. T. Bryson",19192,2002,4,30,"North America","United States of America",Mississippi,"Winston Co.","Ca. 5 mi. NNW of Louisville, Tombigbee National Forest",,,33.1908,-89.0882,"GEOLocate Web Application",7286,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439457,
dc9e33dd-65ae-4122-85e9-c53525b840dc,NY,PreservedSpecimen,2276054,"R. Kral",96517,2005,5,28,"North America","United States of America",Alabama,"Henry Co.","By County Rd 46, E of AL 95; E of Abbeville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439458,
1f666199-c7ae-43e6-9d80-05d465d358b6,NY,PreservedSpecimen,2276055,"R. D. Thomas",159194,1999,4,30,"North America","United States of America",Louisiana,"Ouachita Parish","Beside Marvin Head road south of La. 557 and Prairion Bayou near Pinecrest School north of Luna",,,32.3428,-92.2182,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439459,
226e1217-2818-43c1-991f-b1c32ac67cdd,NY,PreservedSpecimen,2276056,"D. Isely",3260,,,,"North America","United States of America",Alabama,"Jackson Co.","Near Dry Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439460,
ca34dcc7-937f-49a0-b7a1-cb183bec2c34,NY,PreservedSpecimen,2276057,"R. Kral",94865,2004,4,5,"North America","United States of America",Alabama,"Lee Co.","Tuskegge Nat. Forest; along Choctafaula Creek, by FS 906 ca. 0.1 mi. N of intersection FS 900, 2 mi. E of Wire Road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439461,
