﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af1864dc-a7ff-4501-a8f4-e81c67fe789a,NY,PreservedSpecimen,2636182,"G. D. McPherson",3549,1984,7,28,"Central America",Panama,"Kuna Yala",,"San Blás, Nusagandi, El Llano-Carti Road.",350,,9.32,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932680,
24d6d932-71a6-46ef-90f8-69d8edbec7a6,NY,PreservedSpecimen,2636187,"K. J. Sytsma",4128,1981,4,28,"Central America",Panama,Panamá,,"El Llano-Cartí road, ca 9 mi from Panamerican Hwy along newly cut bypass.",350,400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932685,
50457005-cee4-4c43-ba94-335c3e22cfbe,NY,PreservedSpecimen,2636185,"S. A. Mori",7752,1975,8,14,"Central America",Panama,Panamá,,"El Llano-Carti road, 8-11 km from Interamerican Hwy.",300,400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932683,http://sweetgum.nybg.org/images3/1926/861/02636185.jpg
b80ca526-3081-4b1d-aa51-894d335c239d,NY,PreservedSpecimen,2642931,"B. R. Ramírez Padilla",4263,1991,11,16,"South America",Colombia,Nariño,"Ricaurte Mun.","Trayecto La Planada-San Isidro.",2500,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913260,http://sweetgum.nybg.org/images3/1862/598/02642931.jpg
2b79eeff-4110-4132-88c5-1175d40d21ee,NY,PreservedSpecimen,2642930,"N. R. Salinas",661,2008,1,2,"South America",Colombia,Chocó,"San José del Palmar Mun.","Via a Cartago km 5-15.",1450,2090,4.87256,-76.2269,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913259,http://sweetgum.nybg.org/images3/1862/597/02642930.jpg
eab5feca-05c7-4120-bfe2-71a14831b381,NY,PreservedSpecimen,02642929,"O. Salazar de Benavides",10349,1988,10,8,"South America",Colombia,Nariño,"Tumaco Mun.","Correg. de la Guayacana. A 10 km Guayacana.",320,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913258,http://sweetgum.nybg.org/images3/1862/596/02642929.jpg
b0c8c181-d188-4bce-bf9d-2757bbc18f05,NY,PreservedSpecimen,12245,"J. L. Luteyn",15023,1996,11,9,"South America",Ecuador,Esmeraldas,,"Lita-San Lorenzo road, 6-9 km W of Lita towards Alto Tambo.",610,700,0.87,-78.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",aff.;,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112977,
61b3dfc4-e86e-4e21-ade5-b2d90ab08d95,NY,PreservedSpecimen,12237,"J. L. Luteyn",15017,1996,11,8,"South America",Ecuador,Esmeraldas,,"Lita-San Lorenzo road, turnoff to El Cristal, 13.5 km S of Lita, finca of Dr. La Lama.",1220,1350,0.82,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",aff.;,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112976,
a990da6e-3b63-4c17-8930-3baec9198e70,NY,PreservedSpecimen,12227,"J. L. Luteyn",15006,1996,11,6,"South America",Ecuador,Carchi,,"Tulcán-Maldonado road, 12-25 km E of Maldonado.",2250,2680,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417253,
fa1bf717-c144-43f4-9ce8-fd6ad6b0940c,NY,PreservedSpecimen,02056343,"J. L. Luteyn",13896,1990,8,6,"South America",Colombia,Nariño,,"La Planada Biological Reserve, ca. 7 km S of Chucunéz, along trail  to Pialapi",1800,1900,1.17,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,"J. L. Luteyn",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557487,http://sweetgum.nybg.org/images3/1719/929/02056343.jpg
eddb9294-13e1-4215-b383-a88bc7d743ad,NY,PreservedSpecimen,227386,"J. L. Luteyn",15176,1997,10,5,"South America",Colombia,Nariño,"Barbacoas Mun.","Reserva Natural del Río Ñambi, ca. 6 km E of Altaquer.",1440,1500,1.28,-78.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417254,
e6a9852b-ddad-438b-afc3-c844847ac798,NY,PreservedSpecimen,2636167,"T. B. Croat",69226,1988,7,12,"Central America",Panama,,,"Comarca San Blas: El Elano-Cartí road; 14 mi N of Panamerican Highway.",300,,9.25,-79,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932665,http://sweetgum.nybg.org/images3/1926/844/02636167.jpg
a0185b2b-7690-46b1-a010-b9af617031d2,NY,PreservedSpecimen,2636184,"S. D. Knapp",3864,1982,2,26,"Central America",Panama,Panamá,,"6-7 mi from Pan American Highway on El Llano-Cartí road.",400,,9.2,-79,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932682,http://sweetgum.nybg.org/images3/1926/860/02636184.jpg
36f3c660-95ef-49a3-80de-b6b62e5f40ee,NY,PreservedSpecimen,2636188,"S. D. Knapp",5941,1982,7,6,"Central America",Panama,Panamá,,"8.2 mi from the Panamerican Hwy. on the El Llano-Cartí road.",450,,9.23,-79,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932686,http://sweetgum.nybg.org/images3/1926/864/02636188.jpg
40a65dc5-3951-4966-9da6-6a343bc01e30,NY,PreservedSpecimen,2636169,"J. A. Duke",13764,1967,8,9,"Central America",Panama,Darién,,"Cerro Pirre. Cloud forest.",762,1372,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932667,
f36661aa-ed35-4351-baaa-b67ffe446e69,NY,PreservedSpecimen,2636183,"J. S. Miller",1010,1983,8,4,"Central America",Panama,Panamá,,"El Llano Carti road, just S of San Blas border.",400,,9.3,-78.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932681,http://sweetgum.nybg.org/images3/1926/859/02636183.jpg
7d3485e1-8947-41f2-b0d7-6428e73376a5,NY,PreservedSpecimen,00952071,"J. L. Luteyn",12674,1989,4,25,"South America",Colombia,"Valle del Cauca",,"Chocó border area, Mun. El Cairo, correg. Boquerón, vereda Las Ama- rillas, serranía de Los Paraguas ca 21-25 km beyond El Cairo",1850,2000,4.75,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,"P. Pedraza-Peñalosa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528646,
0a340040-3052-45a7-8a8e-3abbd82de1d9,NY,PreservedSpecimen,01552613,"J. L. Luteyn",12569,1989,4,21,"South America",Colombia,"Valle del Cauca",,"Mun. Queremal, compamento Tokio (telecom towers) ca 9 km W of Quere-mal",2000,2100,3.5,-76.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,"P. Pedraza-Peñalosa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528645,
1ce15ddf-f304-4caf-804e-a847386ae359,NY,PreservedSpecimen,02056344,"J. L. Luteyn",13921,1990,8,7,"South America",Colombia,Nariño,,"La Planada Biological Reserve, ca. 7 km S of Chucunéz, along trail  to Pialapi to quebrada La Calladita",1800,1900,1.17,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,"P. Pedraza-Peñalosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503787,http://sweetgum.nybg.org/images3/1719/930/02056344.jpg
b0ab0386-ba82-45fe-b7a5-7bc910590107,NY,PreservedSpecimen,02056345,"J. L. Luteyn",13955,1990,8,9,"South America",Colombia,Nariño,,"La Planada Biological Reserve, ca. 7 km S of Chucunéz, along trail  opposite the posada",1800,1900,1.17,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,"P. Pedraza-Peñalosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557489,http://sweetgum.nybg.org/images3/1860/452/02056345.jpg
6a74b31c-a25d-4d75-a497-3da4c2f61a5c,NY,PreservedSpecimen,02056346,"J. L. Luteyn",13963,1990,8,9,"South America",Colombia,Nariño,,"La Planada Biological Reserve, ca. 7 km S of Chucunéz, along trail  opposite the posada",1800,1900,1.17,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,"P. Pedraza-Peñalosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557490,http://sweetgum.nybg.org/images3/1860/453/02056346.jpg
4dd465e0-b15f-4524-944a-442dce75a0a3,NY,PreservedSpecimen,02538920,"P. Pedraza-Peñalosa",2504,2011,10,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nolen Green house, Room 7",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778101,http://sweetgum.nybg.org/images3/1925/492/02538920.jpg
e9f5d207-bdd8-40d8-8deb-b0bfbac683c1,NY,PreservedSpecimen,2636172,"A. H. Gentry",5798,1972,9,8,"Central America",Panama,Panamá,,"5-6 mi N of El Llano; near San Blas border.",396,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932670,http://sweetgum.nybg.org/images3/1926/848/02636172.jpg
f094cc97-a5da-4f76-b9bf-a1f50c7240f9,NY,PreservedSpecimen,2636186,"G. C. de Nevers",5320,1985,4,11,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí road, km 26.5.",300,400,9.32,-78.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932684,http://sweetgum.nybg.org/images3/1926/862/02636186.jpg
