﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
810653dc-3d04-49c8-a80a-b64a6cb8b275,NY,PreservedSpecimen,3080088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330569,
0e4c7c31-37e6-4305-bcce-093b27913500,NY,PreservedSpecimen,3080089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330570,
11bbb4fc-b13d-4e90-a6ae-0d0840f6aa73,NY,PreservedSpecimen,3080090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330571,
7bae51ea-ccb1-4164-828b-34215c7a96ab,NY,PreservedSpecimen,3080091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330572,
f25ace35-93f8-47a3-855b-ebea68ab071a,NY,PreservedSpecimen,3080092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330573,
d164c572-f24e-47a2-ba20-ba1f6d9007d5,NY,PreservedSpecimen,3080093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330574,
0cf040f3-e33a-425c-a8fa-1a46b612c4c6,NY,PreservedSpecimen,3080094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330575,
ba961397-ab14-4b61-841f-62caf9bb7d12,NY,PreservedSpecimen,3080095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330576,
5cbb191a-fd82-4659-986a-ba00a668f0f3,NY,PreservedSpecimen,3080096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330577,
bccebd69-4908-4ac7-bc13-2d1fbeeb2e6a,NY,PreservedSpecimen,3080097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330578,
43772862-9e1a-4c02-b98f-3cb3aa39a234,NY,PreservedSpecimen,3080098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330579,
20885aad-1f66-4735-85ee-57f9e6d13da6,NY,PreservedSpecimen,3080099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330580,
e0376a65-38f8-45af-b5b0-b048c072f84f,NY,PreservedSpecimen,3080100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330581,
13d024e0-7e7e-4306-a11d-8e230be47921,NY,PreservedSpecimen,3080101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330582,
ce8afc9b-7cf8-4ebe-82ea-09f7881d496d,NY,PreservedSpecimen,3080102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330583,
000358b2-ed14-40fb-9158-848772eca64f,NY,PreservedSpecimen,3080103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330584,
695a634e-aeb1-4902-b7ab-d47d96034640,NY,PreservedSpecimen,3080104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330585,
75cce0a6-d8a2-4eca-919d-49684b490784,NY,PreservedSpecimen,3080105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330586,
91951fb2-e320-4334-ae13-4c051f32c71e,NY,PreservedSpecimen,3080106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330587,
f8fca804-5a9d-4d96-8e54-3713a9999fef,NY,PreservedSpecimen,3080108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330589,
9fe49846-c705-4f03-ae93-4ca80a22ac39,NY,PreservedSpecimen,3080109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330590,
b5d8ae35-f9ff-4fee-bd49-d5eb4780a3a8,NY,PreservedSpecimen,3080110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330591,
7b9c946a-e9f8-45f0-b57b-71a48e429108,NY,PreservedSpecimen,3080111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330593,
eacbe57c-16be-47a4-a300-2a802223ab1f,NY,PreservedSpecimen,3080112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330594,
3b087b7a-b5a0-4661-be19-c0a43692d5f3,NY,PreservedSpecimen,3080113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330595,
1ef342a4-f654-4fc3-98fe-8e4b58d84b46,NY,PreservedSpecimen,3080114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330596,
29e77272-74d5-4f4b-b359-d845beb750b2,NY,PreservedSpecimen,3080117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330599,
d8a9d2ed-78f6-4bc4-921e-51250c114668,NY,PreservedSpecimen,3080118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330600,
358a4476-e28c-48df-a479-6197cd58679a,NY,PreservedSpecimen,3080119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330601,
fe189323-d5ad-4d21-9bf6-bd76b6886c4f,NY,PreservedSpecimen,3080121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330603,
61172809-8848-494f-8f3c-9d98fe6bf390,NY,PreservedSpecimen,3080122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330604,
e8e6f819-7e5f-4677-90a1-4a8c8508a627,NY,PreservedSpecimen,3080123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330605,
c7f19960-c45b-48a7-8e27-ccd2d76bca9d,NY,PreservedSpecimen,3080124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330606,
562f5e9f-13ff-4449-b7f3-3c94e55eab19,NY,PreservedSpecimen,3080125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330607,
4f250d68-73ee-42c0-9f48-429ab6a34232,NY,PreservedSpecimen,3080126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330608,
e0ed12fb-d868-4c79-91eb-800bca80589f,NY,PreservedSpecimen,3080127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330609,
626074e1-604c-4c18-bab5-f62344eb778b,NY,PreservedSpecimen,3080128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330610,
7ca3663a-b362-4a43-8f2a-012f18bafbe7,NY,PreservedSpecimen,3080129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330611,
92c4bb9d-850c-43b4-ac7a-af2342fea525,NY,PreservedSpecimen,3080130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330613,
a0f9992a-e67f-4aa0-a341-0fb4613bb0d4,NY,PreservedSpecimen,3080131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330614,
57bff965-5534-4d61-97f6-5994e3bed017,NY,PreservedSpecimen,3080132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330615,
fa7e573a-39be-48ad-a63b-9043e24da6cb,NY,PreservedSpecimen,3080133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330616,
5b725b44-a871-4823-b224-13fb6c8192ba,NY,PreservedSpecimen,3080134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330617,
29de9266-f923-437b-bc7c-9a8de422221d,NY,PreservedSpecimen,3080135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330618,
1da6675a-6db0-44e4-bd49-05245c77731b,NY,PreservedSpecimen,3080136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330619,
1f6a616a-420c-48d6-8f5d-0d28b17077be,NY,PreservedSpecimen,3080137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330620,
de4fba09-da84-4014-b84b-8dc72eb80bbc,NY,PreservedSpecimen,3080138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330621,
0c8b099b-aaea-4365-9319-770a973b4012,NY,PreservedSpecimen,3080139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330622,
1f5d00cd-acba-44e7-af85-a8bb2b00b675,NY,PreservedSpecimen,3080140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330623,
736abf21-5780-4bd3-a125-cc7338cc1a9d,NY,PreservedSpecimen,3080141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330624,
9b56535e-5315-4aae-b297-97865a1e3bea,NY,PreservedSpecimen,3080142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330625,
8eab263a-a64b-451c-b898-2909af5275c7,NY,PreservedSpecimen,3080143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330626,
f6a7ccf0-3c93-4cca-a08c-61d71f2b13ee,NY,PreservedSpecimen,3080144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330628,
c0508b05-94c1-49dd-9faf-55e40562c5c9,NY,PreservedSpecimen,3080145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330630,
3a8bfffa-1a80-46e7-8142-fbce2b8eafcd,NY,PreservedSpecimen,3080146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330632,
84f566aa-7978-44c6-b95c-fb0c124c0a16,NY,PreservedSpecimen,3080147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330634,
53a2100c-715a-498f-b820-c37a7e911eb5,NY,PreservedSpecimen,3080148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330635,
d87de7cf-2a15-4937-80f7-6e6fbe4b3e55,NY,PreservedSpecimen,3080151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330641,
71a0ccf4-e73d-43fb-bbcc-bc3f083c5eb9,NY,PreservedSpecimen,3080152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330642,
fa7cefee-dd6b-4e7f-a965-5ad61990bf05,NY,PreservedSpecimen,3080153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330643,
41a995c6-290b-4c8b-be9a-a3dbd456d70e,NY,PreservedSpecimen,3080154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330644,
cf8edfc9-3b38-4769-84cf-e9fc292c3227,NY,PreservedSpecimen,3080155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Micropus,californicus,californicus,"Micropus californicus (Fisch. & C.A.Mey.) Fisch. & C.A.Mey. var. californicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330645,
