﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d41c1ba-4cd4-4ce1-8348-13ab57a85e81,NY,PreservedSpecimen,698011,"W. R. Buck",23271A,1993,6,30,"West Indies",Cuba,"Sancti Spíritus",,"Sierra del Escambray, Cordillera de Guamuhaya, trail from Topes de Collantes to bottom of Salto del Caburní.",370,600,21.92,-80,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832290,
f1358cbc-2d85-4ebd-868f-36403c577ca0,NY,PreservedSpecimen,698013,"W. R. Buck",8271,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"9 km N of Los Arroyos.",1829,1829,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832294,
d63a3687-b65a-451c-a522-a61896a5c0b5,NY,PreservedSpecimen,698015,"W. R. Buck",14711,1987,1,26,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, ca. 50 km S of Puerto Escondito, ca. 2 km W of Charco de la Paloma",1800,1800,18.25,-71.62,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832296,
4f044204-5a49-4d96-aae3-191f404c099a,NY,PreservedSpecimen,698016,"W. R. Buck",9282,1982,11,17,"West Indies",Haiti,Ouest,,"Massif de la Selle, 3 Km S of Kenscoff on road to Seguin,""Obleón""",1650,1650,18.42,-72.28,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832303,
6c57c322-19de-4b1f-a256-34c76ac81d57,NY,PreservedSpecimen,698017,"W. R. Buck",9507,1982,11,22,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, 5 km E of Seguin on  road to Mare Rouge.",1780,1780,18.32,-72.22,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832306,
386cac9b-64ab-4e29-a77b-35ca36cb0713,NY,PreservedSpecimen,698024,"W. R. Buck",15994,1988,6,2,"West Indies","Puerto Rico",Ponce,,"Cordillera Central, Caribbean National Forest, Toro Negro Division, along Hwy 143 at km 20.",1000,1200,18.1545,-66.6198,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832316,
138348fc-e837-4d88-85d2-2bff9c2ad97d,NY,PreservedSpecimen,01220827,"W. R. Buck",28639,1995,12,29,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, along Co. Rd. 316, ca. 0.5 mi E of Oklawaha River bridge at Eureka, 0.2 mi W of Forest Service Road 67",,,29.37,-81.72,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508801,
db2e2114-d9eb-4cec-8da4-b950f6d71736,NY,PreservedSpecimen,02108293,"W. R. Buck",26898,1994,10,30,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Caparaó, Vale Verde",1200,1200,-20.5,-41.67,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257883,
80b82fb1-74e6-4c7f-ae0b-fa686e226725,NY,PreservedSpecimen,2247582,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456723,
3b5e4b8e-cb8a-4799-8ce8-4b19983064a0,NY,PreservedSpecimen,02108292,"W. R. Buck",26884,1994,10,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Chapada Diamantina, lower slopes of Pico das Almas, ca. 15 km NW of Rio de Contas on road to Brumadinho",1250,1510,-13.47,-41.87,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257882,http://sweetgum.nybg.org/images3/2785/992/02108292.jpg
d74f6942-1c6d-4aa9-9362-5caf56e9d73b,NY,PreservedSpecimen,02108294,"W. R. Buck",26875,1994,10,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Chapada Diamantina, lower slopes of Pico das Almas, ca. 15 km NW of Rio de Contas on road to Brumadinho",1250,1510,-13.47,-41.87,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257884,http://sweetgum.nybg.org/images3/2785/994/02108294.jpg
e60f5096-196d-4840-89a0-c298aa22c4d2,NY,PreservedSpecimen,02108295,"W. R. Buck",26882,1994,10,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Chapada Diamantina, lower slopes of Pico das Almas, ca. 15 km NW of Rio de Contas on road to Brumadinho",1250,1510,-13.47,-41.87,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257885,http://sweetgum.nybg.org/images3/2785/995/02108295.jpg
593fd3a3-1c7b-405e-b087-c94a75e63eb7,NY,PreservedSpecimen,02108298,"W. R. Buck",26552,1994,10,20,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Serra do Ibitipoca, Parque Ibitipoca, ca. 30 km N of Lima Duarte at S end of park",1500,1500,-21.67,-43.93,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257888,http://sweetgum.nybg.org/images3/2785/996/02108298.jpg
8c5ab3e3-3f29-43ed-ba9d-d64871adf04c,NY,PreservedSpecimen,02108299,"W. R. Buck",26559A,1994,10,20,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Serra do Ibitipoca, Parque Ibitipoca, ca. 30 km N of Lima Duarte at S end of park",1500,1500,-21.67,-43.93,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257889,http://sweetgum.nybg.org/images3/2785/997/02108299.jpg
f13d17c8-18d3-486d-8c86-fcb0cd0bc436,NY,PreservedSpecimen,02108300,"W. R. Buck",26553,1994,10,20,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Serra do Ibitipoca, Parque Ibitipoca, ca. 30 km N of Lima Duarte at S end of park",1500,1500,-21.67,-43.93,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257890,http://sweetgum.nybg.org/images3/2787/913/02108300.jpg
02e58fdd-3ea4-4c88-bc39-7fbfaf5bbd66,NY,PreservedSpecimen,02108301,"W. R. Buck",26352,1994,10,18,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Serra da Mantiqueira, Pico do Itapeva, ca. 6 km SE of Campos do Jordão",2000,2000,-22.77,-45.58,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257891,http://sweetgum.nybg.org/images3/2785/998/02108301.jpg
cdd87854-055f-40d7-988b-75cb782cd12c,NY,PreservedSpecimen,02108302,"W. R. Buck",26406,1994,10,18,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Serra da Mantiqueira, Pico do Itapeva, ca. 6 km SE of Campos do Jordão",2000,2000,-22.77,-45.58,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257892,http://sweetgum.nybg.org/images3/2785/999/02108302.jpg
130b013d-7bf8-47c7-b649-6cba2b0eaf5d,NY,PreservedSpecimen,02108296,"W. R. Buck",26631,1994,10,22,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Espinhaço, Parque Natural do Caraça, along trail from Santuário do Caraça to Pico da Carapuça",1300,1460,-20.03,-43.5,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257886,http://sweetgum.nybg.org/images3/2787/911/02108296.jpg
d12b3aa8-35bb-433a-92c4-f82fee9e004e,NY,PreservedSpecimen,02108297,"W. R. Buck",26638,1994,10,22,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Espinhaço, Parque Natural do Caraça, along trail from Santuário do Caraça to Pico da Carapuça",1300,1460,-20.03,-43.5,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257887,http://sweetgum.nybg.org/images3/2787/912/02108297.jpg
4648d420-52ba-41bb-9aa7-90cfb82d1104,NY,PreservedSpecimen,02429311,"A. S. Maciel da Silva",,2014,5,28,"South America",Brazil,"Minas Gerais",,"Belo Horizonte, Estação Ecológica da Universidade Federal de Minas Gerais",832,,-19.8786,-43.9725,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",2015,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649815,http://sweetgum.nybg.org/images3/2787/932/02429311.jpg
47b6d1cc-9760-4a7d-97b2-9e074f99246e,NY,PreservedSpecimen,02108291,"P. E. A. S. Câmara",1795,2009,6,2,"South America",Brazil,"Distrito Federal",,"Jardim Botânico de Brasília, Trilha do Mirante",,,-15.8739,-47.835,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"P. E. A. S. Câmara",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257881,http://sweetgum.nybg.org/images3/2785/991/02108291.jpg
6003c5f4-de3e-4075-b531-b4afad83dde0,NY,PreservedSpecimen,561232,"W. R. Buck",18695,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676537,http://sweetgum.nybg.org/images3/2785/565/00561232.jpg
46a3dafd-7ee5-4609-8ee7-5e45381b0a82,NY,PreservedSpecimen,02108303,"D. M. Vital",11881,1984,9,18,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","ca. 3 km W of São Roque de Minas",,,-20.23,-46.38,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257893,http://sweetgum.nybg.org/images3/2786/000/02108303.jpg
041a12cd-0444-480d-b4c9-5a7fe67aa8e5,NY,PreservedSpecimen,698012,"W. R. Buck",7760,1982,4,6,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra",1200,1200,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832293,
b5b1c86f-5262-4ceb-be7c-177a364b8c76,NY,PreservedSpecimen,698014,"W. R. Buck",7508,1982,4,2,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, W of peak, just N of lodge.",1000,1000,20.02,-75.63,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832295,
ce8605a7-3093-41b7-8fbb-bdb736eda71c,NY,PreservedSpecimen,698018,"T. A. Zanoni",17435E,1981,10,26,"West Indies","Dominican Republic","La Vega",,"23 km Oeste de la carretera Duarte (Janico) en la carretera a El Río y Constanza: en la orilla del Río Las Palmas cerca de Las Palmas",975,975,19.02,-70.57,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832301,
7b859484-0d37-45fc-8409-861319698efc,NY,PreservedSpecimen,698019,"F. P. Mackaness",269,1944,,,"West Indies",Haiti,,,"Mornes des Commissaires.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832307,
dc32e84d-d0a0-4a44-823c-437b7af2fede,NY,PreservedSpecimen,698021,"F. P. Mackaness",9,1944,3,19,"West Indies",Haiti,,,"Mornes des Commissaires.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832310,
93fbedbb-e70d-41f7-8816-ee133fba3c26,NY,PreservedSpecimen,698023,"W. R. Buck",5693,1981,4,12,"West Indies",Jamaica,"Saint Andrew",,"Hardwar Gap along ""Shelter Trail""",1219,1219,18.0855,-76.7302,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832314,
a3f6cd95-9b47-4833-9d28-802792f299f2,NY,PreservedSpecimen,2247584,"W. C. Steere",7842,1943,3,25,"South America",Colombia,Cauca,,"Trail between Tacueyo and Toribio, northwest slopes of Nevado del Huila, Cordillera Central.",1829,2134,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456725,http://sweetgum.nybg.org/images3/2787/336/02247584.jpg
8d5e29cd-e8bb-4fea-a1c7-c08241b4dd8a,NY,PreservedSpecimen,698022,"R. P. Adams",11270a,1981,2,19,"West Indies",Haiti,Sud-Est,,"About 2 to 3 km E of Seguin (on road to Mare Rouge).",5800,5800,18.33,-72.22,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832311,
633d7e95-0ffa-4c3d-ae64-3032ade648d8,NY,PreservedSpecimen,698020,"L. R. Holdridge",1358,1942,7,24,"West Indies",Haiti,,,"Mornes des Commissaires.",1600,1600,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832309,
f0857842-96d1-4048-a194-b6d3160ebdec,NY,PreservedSpecimen,02108290,"J. C. Catari",309,2002,5,5,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Hacienda Paraiso, sobre camino Nareuda-Extrema",180,,-11.45,-69.23,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257880,http://sweetgum.nybg.org/images3/2785/990/02108290.jpg
568c88dd-1e44-478e-9491-912fb3d6ca4d,NY,PreservedSpecimen,2247565,"R. S. Williams",2946,1902,1,14,"South America",Bolivia,"La Paz",,Tumupasa,430,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456706,http://sweetgum.nybg.org/images3/2787/317/02247565.jpg
dc8a51bd-fff2-42c8-ad57-07f6aabfd7dd,NY,PreservedSpecimen,2247588,"R. S. Williams",2069,1902,2,26,"South America",Bolivia,,,Apolo.,1500,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456729,http://sweetgum.nybg.org/images3/2787/340/02247588.jpg
536b6191-499f-44a1-83d0-9a9aa7ec555b,NY,PreservedSpecimen,2247586,"G. J. Samuels",231,1984,2,12,"South America",Brazil,Amazonas,,"Serra Araca, summit.",1150,1250,0.85,-63.37,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456727,http://sweetgum.nybg.org/images3/2787/338/02247586.jpg
898d5b67-3dca-490b-bab8-fe31065e1871,NY,PreservedSpecimen,2247570,"H. S. Irwin",31121,1971,2,26,"South America",Brazil,Bahia,,"Serra da Agua de Rega. ca. 22 km N of Seabra, road to Agua de Rega.",1000,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456711,http://sweetgum.nybg.org/images3/2787/322/02247570.jpg
32ea14e8-430e-46e1-bf17-456d9689f033,NY,PreservedSpecimen,2247572,"H. S. Irwin",31088-B,1971,2,25,"South America",Brazil,Bahia,,"Serra da Agua de Rega. ca. 24 km N of Seabra, road to Agua de Rega.",1000,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456713,http://sweetgum.nybg.org/images3/2787/324/02247572.jpg
c8ebba03-98fd-450a-98d1-9feaf02c204e,NY,PreservedSpecimen,2247574,"H. S. Irwin",31087,1971,2,25,"South America",Brazil,Bahia,,"Serra da Agua de Rega. Cerrado, ca. 24 km N of Seabra, road to Agua de Rega.",1000,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456715,http://sweetgum.nybg.org/images3/2787/326/02247574.jpg
2a2fe004-73bb-4d56-b55e-c834e0c11ee8,NY,PreservedSpecimen,2247573,"H. S. Irwin",32496,1971,2,18,"South America",Brazil,Bahia,,"Serra do Tombador. ca. 6 km S of Morro do Chapeau (town), at base of Morro do Chapeau.",1100,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456714,http://sweetgum.nybg.org/images3/2787/325/02247573.jpg
59591b16-1fe8-44ee-a766-db96176f5258,NY,PreservedSpecimen,2247569,"H. S. Irwin",32491,1971,2,18,"South America",Brazil,Bahia,,"Serra do Tombador. ca. 6 km S of Morro do Chapeau (town), at base of Morro do Chapeau.",1100,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456710,http://sweetgum.nybg.org/images3/2787/321/02247569.jpg
e60c4c7c-ff1f-4c9d-be1a-d7e32ec35dc9,NY,PreservedSpecimen,2247566,"D. M. Vital",11887,1984,9,18,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","ca. 3 km W of Sao Roque de Minas.",,,-20.23,-46.38,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456707,http://sweetgum.nybg.org/images3/2787/318/02247566.jpg
8132fbca-0f5b-4ab0-83c2-951ee094f1b2,NY,PreservedSpecimen,2247560,"D. M. Vital",10870,1982,12,19,"South America",Brazil,"Minas Gerais","Caeté Mun.","à beira da estrada de rodagem",,,-19.88,-43.63,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456700,http://sweetgum.nybg.org/images3/2787/312/02247560.jpg
