﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6755820-5970-4f16-b4e3-1a01b5e52ab1,NY,PreservedSpecimen,645360,"J. N. Rose",43435,,,,"South America",Brazil,,,"Porto Alegre",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315665,
393a7d64-6f98-40b5-8644-5d448bc7ef5a,NY,PreservedSpecimen,823230,"J. C. Lindeman",3163,1966,10,20,"South America",Brazil,"São Paulo",,"Along road BR 34 Londrina - S. Paulo between Represa Chavantes and Jurumirim",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,"N. P. Taylor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938055,
cbaa789f-9dc5-448b-8d10-26d5b58faddd,NY,PreservedSpecimen,03860260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164750,
79e2f3f0-8b01-4197-80b5-581cbba03f18,NY,PreservedSpecimen,03860261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164751,
ffebed75-69c7-4597-b2d3-9d74f5f4b5c7,NY,PreservedSpecimen,03860262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164752,
8caa1c54-abff-4609-a2d2-92060dfd1b23,NY,PreservedSpecimen,03860341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164934,
f4e003c8-b302-45b4-934d-060c748bb8cf,NY,PreservedSpecimen,03860342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164935,
c75b8cf4-e97a-4934-a757-ce724c3fd749,NY,PreservedSpecimen,645344,"R. Reitz",2964,1949,1,7,"South America",Brazil,"Santa Catarina","Araranguá Mun.","Sombrio, Araranguá",6,6,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315645,http://sweetgum.nybg.org/images3/3327/975/00645344.jpg
7097d70a-1506-4514-a8ad-a4046b8f0c65,NY,PreservedSpecimen,645345,"R. Reitz",3825,1956,10,11,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Hôrto Florestal I. N. P., Ibirama",350,350,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315646,http://sweetgum.nybg.org/images3/3327/976/00645345.jpg
6216637f-176c-476d-902c-4637300aa00d,NY,PreservedSpecimen,645355,"J. N. Rose",20737,1915,8,7,"South America",Brazil,"Rio de Janeiro","Maricá Mun.",Maricá,,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315660,http://sweetgum.nybg.org/images3/1429/443/00645355.jpg
61bb3fd0-e011-47cd-afaa-f1f8024270a7,NY,PreservedSpecimen,645352,"H. F. Oliveira",332,1996,1,27,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Parque Estadual Vila Velha (Lagoa Dourada)",,,-25.25,-49.97,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,"H. F. Oliveira",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315647,http://sweetgum.nybg.org/images3/1429/440/00645352.jpg
4c0549e8-e96e-4f66-ae3f-9e6ba9d557a0,NY,PreservedSpecimen,645356,"J. N. Rose",21118,1915,9,20,"South America",Brazil,"São Paulo","Santos Mun.","Near Santos",,,-23.9501,-46.3431,"Georeferencing Quick Reference Guide, Version 2012",6516.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315661,http://sweetgum.nybg.org/images3/1429/444/00645356.jpg
951c2371-c648-4b98-97bd-70831f6558a6,NY,PreservedSpecimen,645343,"E. R. Guaglianone",2919,1995,11,18,"South America",Argentina,Misiones,"San Pedro (Dept.)","Camino de Barro Preto, paralela a Ruta Prov. 16, Laguna Izsczuk",540,540,-26.78,-54.02,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,"R. Kiesling",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315649,http://sweetgum.nybg.org/images3/3327/974/00645343.jpg
6d09d636-7d72-4ff2-8ed7-c472ee9009bd,NY,PreservedSpecimen,645342,"R. Reitz",13597,1962,10,26,"South America",Brazil,"Santa Catarina","Canoinhas Mun.","Rio dos Poços, Canoinhas",750,750,-26.1772,-50.3897,"Other source",50616,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315650,http://sweetgum.nybg.org/images3/3327/973/00645342.jpg
2ffd1425-7949-4f57-be70-517ff5448b11,NY,PreservedSpecimen,03860238,"M. H. Nee",25726,1982,10,7,"North America","United States of America",Illinois,"Cook Co.","Origin unknown, University of Chicago greenhouse",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160084,http://sweetgum.nybg.org/images3/3329/167/03860238.jpg
db08b39f-c72c-41f9-be02-d79dbc0f975e,NY,PreservedSpecimen,645349,"L. B. Smith",6474,1952,8,10,"South America",Brazil,"Rio de Janeiro",,"Ol road up the Serra to Petropolis",500,700,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315654,http://sweetgum.nybg.org/images3/3327/980/00645349.jpg
36ff10ea-7a67-44d0-91e6-851c715bd6bf,NY,PreservedSpecimen,645341,"G. G. Hatschbach",45789,1982,3,2,"South America",Brazil,Paraná,"Paranaguá Mun.","Ilha do Mel",,,-25.5229,-48.3268,"Georeferencing Quick Reference Guide, Version 2012",6094.07,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,"L. Scheinvar",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315648,http://sweetgum.nybg.org/images3/3327/972/00645341.jpg
11f82488-1317-4492-abde-580324a53b34,NY,PreservedSpecimen,645362,"A. Lourteig",2315,1967,12,17,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.",Matador,300,300,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315666,http://sweetgum.nybg.org/images3/1429/451/00645362.jpg
6fbd0a8b-3414-4682-b59c-cd625d6c2ec4,NY,PreservedSpecimen,645346,"S. A. Renvoize",3600,1978,11,24,"South America",Argentina,Corrientes,,"Ruta provincial 5. E of Corrientes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,cruciforme,,"Lepismium cruciforme (Vell.) Miq.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315656,http://sweetgum.nybg.org/images3/3327/977/00645346.jpg
