﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbd87bd5-f2aa-44ea-ace1-2e594fb9a6cc,NY,PreservedSpecimen,161217,"D. F. Murray",4195,1970,7,26,"North America","United States of America",Alaska,,"Mt. Michelson Quad.: Cache Creek, Ikiakpaurak Valley",427,427,69.42,-146,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"P. Gravesen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501738,
03812255-faae-4501-9504-2d95ab1197d7,NY,PreservedSpecimen,467669,,,1897,8,25,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501750,
9563d730-2f86-4d62-9b7a-67644b9b6fe5,NY,PreservedSpecimen,467674,"H. Gillman",30,1867,6,21,"North America","United States of America",Michigan,,"Traine Island, Lake Superior",39,39,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501751,
b20932b6-78ad-4aa1-b811-e41ee47b3429,NY,PreservedSpecimen,467675,"H. S. Conard",,1936,6,26,"North America","United States of America",Iowa,"Winneshiek Co.","West end of Abies forest, Bluffton",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501752,
39a6aa87-e98e-4a56-8c9e-df1b95e92874,NY,PreservedSpecimen,467677,"H. Gillman",,1867,6,21,"North America","United States of America",Michigan,,"Traine? Island, Lake Superior",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501753,
5d58cbe7-e78f-456c-baf6-6503a5fa8dec,NY,PreservedSpecimen,467693,,,,,,"North America","United States of America","New York",,Catskill,,,42.2173,-73.8646,"GEOLocate Web Application",2313,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501754,
4464ba18-a306-49c4-84f6-372ce55b4a95,NY,PreservedSpecimen,467701,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.","Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501755,
d5ff3f12-9bdf-460f-a1d7-a21af1aea427,NY,PreservedSpecimen,467703,"C. F. Austin",,1863,11,,"North America","United States of America","New York","Albany Co.","Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501756,
42899458-4459-4319-997c-622da1adf563,NY,PreservedSpecimen,467708,,,,,,"North America","United States of America",,,"New Baltimore. See location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501757,
6b7ac858-d1d4-4812-bf5f-2bfaef9502db,NY,PreservedSpecimen,467712,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.","Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501758,
9c2a36a0-c668-43c7-80cc-f2ba96b9dd69,NY,PreservedSpecimen,467751,"F. W. Anderson",10,1886,8,,"North America","United States of America",Missouri,,"Rainbow Falls of Missouri River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501759,
e74aa5ee-e413-4b74-aeb2-f7fc7c4cf70d,NY,PreservedSpecimen,467752,"J. (Louis) Agassiz",,,,,"North America","United States of America",,,"Lake Superior. See location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501760,
452ba84e-2c54-4f71-8dbc-390186fbce90,NY,PreservedSpecimen,467798,"C. H. Peck",,,,,"North America","United States of America","New York",,"Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501761,
626980bc-0fa7-4261-bfd6-e9c1c472fec5,NY,PreservedSpecimen,473738,"T. C. Porter",,1892,7,12,"North America","United States of America",Colorado,,"Glen Eyrie",,,38.8917,-104.884,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501762,
b030c3dc-a207-45b0-8fbf-b1b6130969e5,NY,PreservedSpecimen,161446,"R. R. Ireland, Jr.",21099,1983,7,17,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,56.13,-76.57,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501764,
48f48286-23cd-40ed-b233-7d884aae36e3,NY,PreservedSpecimen,467756,"E. Faxon",129,1897,8,11,"North America","United States of America","New Hampshire",,"At Gate of Crawford Notch",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"N. L. Cleavitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501768,
624e1484-4eeb-4dda-b1e1-6d2e43a3fc42,NY,PreservedSpecimen,161452,"L. M. Ley",661,1987,5,18,"North America",Canada,Ontario,"Renfrew Co.","Fourth Chute; along south bank of Bonnechere River, Grattan Township",,,45.52,-77,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501785,
a8c57dad-3a55-4c46-88fd-9d20e850fccf,NY,PreservedSpecimen,161450,"R. R. Ireland, Jr.",22721,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Eganville, ca. 6 km SW of; Grattan Township",,,45.52,-77.12,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501787,
8147161a-e723-47fa-963b-2e3f303af174,NY,PreservedSpecimen,161451,"R. R. Ireland, Jr.",22736,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Eganville, ca. 8 km SW of; Bonnechere River, near Bonnechere Caves, Grattan Township",,,45.52,-77,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501788,
6e448c04-8cbd-4357-bcd5-c25f230bdcb5,NY,PreservedSpecimen,473677,"K. A. Wagner",302,1945,10,3,"North America","United States of America",Michigan,"Emmet Co.","Shore of Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501790,
dddd9fdb-910a-42e9-a48c-01dfaf0442d4,NY,PreservedSpecimen,467794,"W. R. Dudley",,1883,10,13,"North America","United States of America","New York",,"Near Park Station; Cayuga Lake Basin",,,42.2348,-76.6661,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501792,
dffadf27-d219-4ac6-be53-b777513de2b7,NY,PreservedSpecimen,467795,"W. R. Dudley",,1886,10,30,"North America","United States of America","New York",,"One mile S of Shurgens; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501793,
9dd0f536-bbbc-460c-b37b-dd2f6fadbb22,NY,PreservedSpecimen,473656,"W. R. Dudley",,1881,11,24,"North America","United States of America","New York",,"Near Ludlowville, (South Shurgers); Cayuga Lake Basin",,,42.5537,-76.5386,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501794,
bd47718c-37de-4c9c-9871-de2df8af5514,NY,PreservedSpecimen,161553,"A. Rosenkrantz",12.650,1956,7,12,"North America",Greenland,,,"Svartenhuk Pen: Simiutap kua",,,71.92,-54.53,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501795,
f6edec46-a271-4cea-921e-e220d86ef647,NY,PreservedSpecimen,161554,"K. A. Holmen",17.91,1956,7,12,"North America",Greenland,,,"Svartenhuk Pen: Simiutap kua",,,71.92,-54.53,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501796,
6fca6660-8810-443f-97e2-ea6f4188b964,NY,PreservedSpecimen,161555,"K. A. Holmen",14.86,1956,7,19,"North America",Greenland,,,"Disko Fjord: Igdlokasik",,,69.57,-54,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501797,
a12c8b7e-5f24-47c0-899f-9487cc225a41,NY,PreservedSpecimen,161556,"K. A. Holmen",19.89,1958,7,15,"North America",Greenland,,,"Gåseland: Faxe Soe",250,250,70.25,-29,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501798,
9ac1b9cf-e9c7-4587-b988-1ffbab264492,NY,PreservedSpecimen,161557,"K. A. Holmen",19.469,1958,7,16,"North America",Greenland,,,"Gåseland: Faxe Soe",300,300,70.25,-29,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501799,
e3fbbaf9-58cc-4992-9b0b-1f3b4a8e8389,NY,PreservedSpecimen,467761,"J. H. Ehlers",,1920,7,30,"North America","United States of America",Michigan,"Mackinac Co.","Prentiss Bay",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501800,
0680133d-22fd-47d1-84ea-e4b6f99c130d,NY,PreservedSpecimen,789113,"J. F. Collins",3099,1903,9,1,"North America","United States of America",Maine,"Somerset Co.","Below Moxie Falls, Moxie Gore",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501816,
8caf0d67-52cc-4461-a4a9-6d5ceea9abf6,NY,PreservedSpecimen,161266,"L. A. Viereck",1851,1956,8,12,"North America","United States of America",Alaska,,"Mt. McKinley National Park; vicinity of the terminal moraine of the Muldrow Glacier, including the gravel bar of the McKinley River",762,762,63.4,-150.53,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501823,
25a385b1-a102-4ed9-a935-e884c450d4cb,NY,PreservedSpecimen,467742,"R. P. Carroll",322,1927,11,10,"North America","United States of America",Virginia,"Rockbridge Co.","Lexington, Cave Spring",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501825,
e86872ca-cc31-4c3b-9165-82582fcd0f0c,NY,PreservedSpecimen,467741,"P. M. Patterson",R-835,1946,12,29,"North America","United States of America",Virginia,"Rockbridge Co.",Lexington,,,37.784,-79.4428,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501826,
40eb7abb-fd1c-4093-afc1-35b221b67c5d,NY,PreservedSpecimen,467764,"H. S. Conard",,1952,,,"North America","United States of America",Minnesota,"Chippewa Co.","6.6 mi SE of Montevideo",,,44.8748,-95.6282,"Georeferencing Quick Reference Guide, Version 2012",5856,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501827,
dfa0a6c8-3ffa-41db-ab47-10c942dccaa9,NY,PreservedSpecimen,467765,"H. S. Conard",,1952,7,,"North America","United States of America",Minnesota,,"Pipestone National Monument, near Pipestone",,,44.0135,-96.3248,"GEOLocate Web Application",1665,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501828,
76e37570-38d8-4e45-b188-4c2b48782d12,NY,PreservedSpecimen,467757,"H. S. Conard",,1954,5,17,"North America","United States of America",Iowa,"Allamakee Co.","Oneota knob above Waterville",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501829,
4bf1892a-b7f2-4418-b9f6-ecbcaa65c74e,NY,PreservedSpecimen,473710,"T. E. Savage",,1899,5,27,"North America","United States of America",Iowa,"Winneshiek Co.",Decorah,,,43.3033,-91.7857,"GEOLocate Web Application",4439,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501831,
95d20a9a-3266-4603-a2b8-a39e35b1869c,NY,PreservedSpecimen,467735,"J. M. Holzinger",,1891,6,15,"North America","United States of America",Minnesota,"Chippewa Co.","Near Montevideo; upper Minnesota River",,,44.9425,-95.7236,"Georeferencing Quick Reference Guide, Version 2012",10576.6,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501832,
67345852-99cc-4468-ae6a-5fb3446c33d3,NY,PreservedSpecimen,467738,"J. M. Holzinger",,1902,8,15,"North America","United States of America",Minnesota,,"Hat Point, a peninsula projecting southward from Mt. Josephine, into Lake Superior, near Grand Portage",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501833,
14a5ef39-a7ac-4671-876f-23447fc8f984,NY,PreservedSpecimen,473732,"J. M. Holzinger",,1901,6,15,"North America","United States of America",Minnesota,"Chippewa Co.","Near Montevideo; upper Minnesota River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501834,
e4c3853a-b555-4446-b1e4-167b332592c8,NY,PreservedSpecimen,473733,"J. M. Holzinger",s.n.,1902,8,15,"North America","United States of America",Minnesota,,"On Hat Point, a peninsula projecting southward from Mt. Josephine, into Lake Superior, near Grand Portage",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501835,
8bcc8d78-82cf-4907-b199-727f5ba62723,NY,PreservedSpecimen,473715,"R. Thomas",,1951,7,14,"North America","United States of America","South Dakota",,"4 mi SW of Rushmore Memorial",,,43.8391,-103.516,"GEOLocate Web Application",4617,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501836,
7b094014-28f1-4520-aca7-efd87fa58788,NY,PreservedSpecimen,161340,"E. A. Moxley",,1939,6,23,"North America",Canada,Ontario,,"Near Milton",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501837,
118c4e04-7b17-43b1-9281-1aba2c510fcc,NY,PreservedSpecimen,161547,"E. A. Moxley",,1925,7,15,"North America",Canada,Ontario,,"West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501839,
