﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5701dc5e-c2a7-448a-9e2f-2f469d437e11,NY,PreservedSpecimen,476746,"M. Silveira",1086,1995,11,22,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Nova Morada.",,,-8.4472,-71.3444,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698074,"http://sweetgum.nybg.org/images3/1410/670/00476746-01.jpg | http://sweetgum.nybg.org/images3/1410/671/00476746-02.jpg"
9a8e9045-5a66-49c4-a98e-a0430e73f8ee,NY,PreservedSpecimen,471861,"M. Silveira",1121,1995,11,23,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Vai Quem Quer.",,,-8.4064,-71.3317,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",1999,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698073,http://sweetgum.nybg.org/images3/1410/656/00471861.jpg
4638600b-fd8e-44be-adb1-eeed089b9baa,NY,PreservedSpecimen,01088011,"D. E. Atha",1311,1996,6,9,"Central America",Belize,Toledo,,"Crique Sarco",15,15,15.9854,-89.1055,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234207,
d8cb9c0a-cb49-43ce-b9f4-53253afda47a,NY,PreservedSpecimen,01087971,"D. E. Atha",1311,1996,6,9,"Central America",Belize,Toledo,,"Crique Sarco",15,15,15.9854,-89.1055,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240100,
b3a5dac8-d0c0-42bc-88f4-a4e27ce36152,NY,PreservedSpecimen,2107764,"B. A. Krukoff",4736,1933,6,10,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252187,"http://sweetgum.nybg.org/images3/1413/848/02107764-01.jpg | http://sweetgum.nybg.org/images3/1413/849/02107764-02.jpg"
bc806738-0138-495f-aefe-2d9bdc1ebfe7,NY,PreservedSpecimen,2107754,"E. P. Killip",30222,1929,10,23,"South America",Brazil,Pará,"Breves Mun.","Amazon estuary.",,,-1.68222,-50.4803,,134266,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252168,"http://sweetgum.nybg.org/images3/1413/834/02107754-01.jpg | http://sweetgum.nybg.org/images3/1413/835/02107754-02.jpg"
ec304702-3fe7-490f-9a16-c2cdb4df7c68,NY,PreservedSpecimen,1660881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148022,http://sweetgum.nybg.org/images3/810/023/1660881.jpg
7116498e-7354-4d20-b575-3ed97d9d40c6,NY,PreservedSpecimen,1660887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148028,http://sweetgum.nybg.org/images3/810/029/1660887.jpg
b74b5a36-bd0c-43c7-991e-02a717ec143c,NY,PreservedSpecimen,1660889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148030,http://sweetgum.nybg.org/images3/810/031/1660889.jpg
eeab912c-f73e-424e-ad63-6112bcafcd14,NY,PreservedSpecimen,1660891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148032,http://sweetgum.nybg.org/images3/810/033/1660891.jpg
d9718e6d-40db-46d4-af47-34fcd303b149,NY,PreservedSpecimen,1661071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153121,http://sweetgum.nybg.org/images3/810/572/1661071.jpg
dfff214e-9e84-4754-af71-7887f172cbb1,NY,PreservedSpecimen,1661073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153174,"http://sweetgum.nybg.org/images3/810/575/1661073-01.jpg | http://sweetgum.nybg.org/images3/810/576/1661073-02.jpg"
bccfa5b9-fb55-4257-b4b1-1ec6bb87b266,NY,PreservedSpecimen,41758,"H. T. Beck",1274,1990,9,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu Island. Honolulu. Foster Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698068,http://sweetgum.nybg.org/images3/4026/871/00041758.jpg
b7e3a4e1-e4fa-4cb0-beed-8046632354ea,NY,PreservedSpecimen,04354094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763985,http://sweetgum.nybg.org/images3/4026/888/04354094.jpg
c9580fdd-83d0-45c6-b132-686b86f096e4,NY,PreservedSpecimen,04354095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763986,http://sweetgum.nybg.org/images3/4026/889/04354095.jpg
e8f4c6be-0f87-4aba-8eb6-fb06b3897bf9,NY,PreservedSpecimen,04354098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763989,http://sweetgum.nybg.org/images3/4026/891/04354098.jpg
0c6c35c8-30a8-49ed-a6a2-9ba887e99bfd,NY,PreservedSpecimen,04354097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763988,http://sweetgum.nybg.org/images3/4027/619/04354097.jpg
