﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fde7d0e3-9656-402d-969d-eb5aa2b75e43,NY,PreservedSpecimen,2643916,"Collector unknown",54,1993,8,24,"Central America","Costa Rica",Puntarenas,,"R.F. Golfo Dulce. OSA. Rancho Quemado, Fila Guerra, Rincón Camino a Chiquerón.",150,250,8.725,-83.5764,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915879,
d76c5e97-1596-4aa7-833d-4289eb103e18,NY,PreservedSpecimen,2643919,"D. E. Breedlove",56735,1982,1,5,"North America",Mexico,Oaxaca,,"Steep slope with Montane Rain Forest, 70-75 km S of Tuxtepec on road to Oaxaca City.",1370,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915882,
c65df155-f649-4185-9381-3912f0de8238,NY,PreservedSpecimen,2643923,"Collector unknown",EAP017,2001,1,20,"Central America",Panama,"Bocas del Toro",,"Mari. Approx. 17.5 km N of continental divide on Hwy. to Chiriqui Grande, near Mari.",30,,8.8678,-82.1781,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915886,
5dd55bbd-a3a0-439b-b025-3e46a6f61470,NY,PreservedSpecimen,2643925,"J. F. Utley",3143,1975,9,21,"Central America","Costa Rica",,,"2 km N of Bijagua on road from Canas to Upala, at junction of horse trail to San Miguel/Las Flores with the main road.",400,500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915888,
9c0b10fa-54c4-4aaf-b25d-eaea9c8ecb02,NY,PreservedSpecimen,2643926,"J. F. Utley",3271,1975,11,8,"Central America","Costa Rica",,,"9.8 km N of Rio Naranjo on road to Upala, or more than 50 km N of Cañas. Local name ""El Macho"".",440,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915889,
8cd9deae-0aa9-43c3-8b69-d275ce2181a8,NY,PreservedSpecimen,2643927,"R. L. Wilbur",21656,1976,8,2,"Central America","Costa Rica",Alajuela,,"Pastured and cut-over slopes at Colonia Virgen del Socorro.",900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915890,
27b33e81-4fe0-4163-bcf8-d3484bc5b3e8,NY,PreservedSpecimen,2643932,"C. Davidson",8902,1979,8,28,"Central America","Costa Rica",Limón,,"Hacienda Tapezco-Hda. La Suerte. 29 air km W of Tortuguero.",40,,10.5,-83.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915895,
113ed301-9917-44eb-88eb-f7efa7ce0df2,NY,PreservedSpecimen,2643935,"A. Estrada",1577,1998,5,26,"Central America","Costa Rica","San José",,"Perez Zeledon. Tinamaste. Finca de los Suizos.",650,700,9.2983,-83.7722,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915898,
2fc37d39-0d92-48d2-b19d-fd7a2292a46d,NY,PreservedSpecimen,2644241,"W. Meier",11124,2005,1,8,"South America",Venezuela,Sucre,,"Límite Distritos Arismendi/Bermúdez/Benitez. Península de Paria: al SE de Carúpano, al NE de Maturincito; Cerro La Cerbatana; desde el refugio hasta la cumbre.",750,850,10.63,-63.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918057,
ef0cccbb-f209-4e5f-a669-3a3c77f62a8e,NY,PreservedSpecimen,2644246,"W. Meier",11125,2005,1,8,"South America",Venezuela,Sucre,,"Límite Distr. Arismendi/Bermúdez/Benitez. Peninsula de Paria: a SE de Carúpano, al NW de Maturincito: Cerro La Cerbatana: desde el refugio hasta la cumbre.",750,850,10.63,-63.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918062,
865d0042-2563-4c48-959b-f0514d27a067,NY,PreservedSpecimen,2644268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918084,
7d534e37-1e3e-4ded-bc87-06b17b5b2421,NY,PreservedSpecimen,2644273,"C. Brewer-Carías",s.n.,1976,2,10,"South America",Venezuela,Bolívar,,"Meseta del Jaua: Cerro Sarisariñama: cumbre. Porción NE: interior y fondo de la Sima Mayor.",700,,4.6944,-64.2222,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918089,
04b8e130-c6fd-4ea0-a870-8fdbccee45b4,NY,PreservedSpecimen,2644274,"C. Brewer-Carías",s.n.,1976,2,11,"South America",Venezuela,Bolívar,,"Sima mayor, Meseta de Sarisariñama, Macizo de Jaua. Base of sima mayor.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918090,
87e846a1-3628-4d74-b954-35b0d8442a68,NY,PreservedSpecimen,2644281,"L. C. M. Croizat",867,1951,,,"South America",Venezuela,,,"The Alto Orinoco.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918097,
f39eb8f7-561f-4169-8774-99a9cb784483,NY,PreservedSpecimen,2644282,"Illegible collector name",1662,,,,"South America",Venezuela,Bolívar,,"Rio [Avequi]. Cerro de la [Guacamayo].",900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918098,
e889bd0b-122d-4d78-bda1-4cc4f9f9fcb9,NY,PreservedSpecimen,2644283,"Illegible collector name",762,1953,8,13,"South America",Venezuela,Bolívar,,"[Illegible] del Rio Chizca. Región de Ur[illegible].",550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918099,
adeaa18c-44a0-4dd2-803d-75b0f1bb068a,NY,PreservedSpecimen,2644295,"Collector unknown",9,1946,5,13,"South America",Colombia,Antioquia,,"Bosque bajo de la cumbre cerca de Santa Elena, camino entre Medellín y Rionegro.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918111,
ea615822-082e-4f58-8a36-100512a145d6,NY,PreservedSpecimen,2644299,"J. J. Hernandez",465,1982,8,24,"South America",Colombia,Antioquia,,"Autopista Medellín-Bogotá, Sector Rio Samaná-Río Claro, San Luis-Antioquia.",400,1000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918115,
93d6348b-f683-493c-8009-6ab0ea97b363,NY,PreservedSpecimen,2644302,"Collector unknown",724,,,,"South America",Colombia,Amazonas,,"Río Caquetá. Puerto Miraña.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918118,
e8806888-b3c5-47cd-959c-44dd2b451278,NY,PreservedSpecimen,2644304,"Collector unknown",757,,,,"South America",Colombia,,,"Trocha Santa Isabel. [Illegible].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918120,
4392d174-ddc2-4b59-8e93-10a67e003469,NY,PreservedSpecimen,2644305,"J. F. Duivenvoorden",1363,1991,11,22,"South America",Colombia,Amazonas,,"Cuenca Río Caquetá, en bosque.",,,-0.83,-71.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918121,
92a538c4-4d5f-4189-b02d-60100acff6e3,NY,PreservedSpecimen,2644306,"J. F. Duivenvoorden",2249,1991,7,5,"South America",Colombia,Amazonas,,"Cuenca Río Caquetá.",,,-0.83,-71.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918122,
39c187ac-5fcb-44b1-8727-7c345b990777,NY,PreservedSpecimen,2644308,"J. Espina",2050,1985,11,20,"South America",Colombia,Chocó,,"Pizarro. Margen derecha del Río Pepé, entre Boca de Pepé y Pié de Pepé.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918124,
7a69fcf2-2ed0-4ca8-bb19-a1dffa3e5a92,NY,PreservedSpecimen,2644309,"J. Espina",1785,1985,11,16,"South America",Colombia,Chocó,,"Pizarro. Km 30-33 de la carretera Pié de Pepé-Puerto Meluk.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918125,
83eaaf4e-9285-49b8-a10d-5f8c25d7c730,NY,PreservedSpecimen,2644310,"J. Espina",1785,1985,11,16,"South America",Colombia,Chocó,,"Pizarro. Km 30-33 de la carretera Pié de Pepé-Puerto Meluk.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918126,
86630f30-cdd9-4a14-9e34-4bdc95c241be,NY,PreservedSpecimen,2644312,"F. W. Pennell",1711,1917,9,5,"South America",Colombia,Cundinamarca,,"""Pipiral"" to ""Susumuco"", SE of Quetame. Forest.",1100,1300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918128,
129909ab-e1af-41b8-a65d-c34600e48492,NY,PreservedSpecimen,2644313,"M. Velayos Rodriguez",6505,1992,12,1,"South America",Colombia,Caquetá,,"Alrededores del refugio de la Selva.",630,,1.06673,-72.7402,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918129,
87fec08a-c1cc-4441-a36f-dc8cf99de200,NY,PreservedSpecimen,2644319,"M. L. Chaparro",054,1973,5,28,"South America",Colombia,Meta,,"Sierra de La Macarena. Vereda El Tablazo. Morro Bello Meseta Sur. A orilla del camino.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918135,
29bfd5c6-ce16-44ed-bb87-20964c9f6b2a,NY,PreservedSpecimen,2644320,"M. García",432,1973,5,28,"South America",Colombia,Meta,,"Sierra de La Macarena. Vereda El Tablazo. Morro Bello.",1000,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918136,
47207853-5fc6-4244-bae1-a0d8d1670a47,NY,PreservedSpecimen,2644321,"E. Forero",824,1973,5,28,"South America",Colombia,Meta,,"Sierra de La Macarena. Vereda El Tablazo. Morro Bello.",1000,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918137,
f6f5707a-b5e5-4595-b837-17db22c1f2cb,NY,PreservedSpecimen,2644326,"F. Prieto",ChuP-24,1944,11,20,"South America",Ecuador,,,"Santiago-Zamora. ""Oriente"": low hills W of Río Upano, along Río Chupiangas.",762,975,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918142,
63023568-301c-45f8-bb08-49d50679f0b6,NY,PreservedSpecimen,2644331,"A. Dik",1691,1996,11,2,"South America",Ecuador,Orellana,,"[Napo: Orellana] Parque Nacional Sumaco. Proyecto Amoco, Bloque 18, línea sísmica AM-96-07, margen occidental del río Payamino. Zonas de pendientes.",400,,-0.4,-77.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918147,
47213b4b-f43e-465c-94e3-cf761d74f673,NY,PreservedSpecimen,2644333,"W. A. Palacios",3070,1988,10,6,"South America",Ecuador,Napo,,"Estación Biológica Jatun Sacha. Sobre suelos de colinas.",450,,-1.07,-77.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918149,
b8108274-a55f-4aad-8ee4-cfb087309ba4,NY,PreservedSpecimen,2644336,Oldeman,29,,,,"South America","French Guiana",,,"10 km N of Lago Agrio, carretera del Río San Miguel.",300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918152,
ec692cda-30bb-4534-8b04-783778bc4769,NY,PreservedSpecimen,2644337,"F. Hurtado",636,1988,10,10,"South America",Ecuador,Napo,,"Carretera Hollín-Lotero, km 40-50. Alrededores de la comunidad Huamaní y del Río Pucuno.",1200,,-0.72,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918153,
122438bf-49e5-425d-a51e-3c60ffdff44f,NY,PreservedSpecimen,2644338,"S. López-Palacios",4277,1977,2,13,"South America",Ecuador,Napo,,Archidona-Cotundo.,550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918154,
37e2c8d1-bf6c-4b17-8599-38910abbd3c8,NY,PreservedSpecimen,2644341,"E. Ancuash",439,1973,5,24,"South America",Peru,Amazonas,,"Quebrada chichijam entsa, Rio Cenepa. Monte.",402,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918157,
da7f9f71-b873-4255-baa2-7bad6fe50cf0,NY,PreservedSpecimen,2644342,"H. H. van der Werff",14505,1998,3,8,"South America",Peru,Amazonas,,"Quebrado El Almendro. Forest along creek.",430,,-5.2444,-78.3567,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918158,
3a3fe3ab-36b1-4fbe-9043-fcf3329db195,NY,PreservedSpecimen,2644345,"R. Vásquez",22488,1997,2,12,"South America",Peru,Amazonas,,"Condorcanqui Prov. Dist. El Cenepa, Comunidad de Mamayaque, Río Cenepa, Cerro Sakee gaig.",900,1000,-4.5803,-78.2336,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918161,
8d5be87e-c551-4694-b0d8-cd85e1bc9a8e,NY,PreservedSpecimen,2644347,"H. H. van der Werff",14497A,1998,3,8,"South America",Peru,Amazonas,,"Quebrado El Almendro. Lowland rain forest, along creek.",430,,-5.2444,-78.3567,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918163,
7689c230-4785-4399-bc77-147f19be6bfe,NY,PreservedSpecimen,2644348,"L. W. Williams",934,,,,"South America",Peru,Loreto,,"Timbuchi on the Río Nanay.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918164,
7286ea3f-3cbb-42d9-95eb-5abe08ae417a,NY,PreservedSpecimen,2644349,"L. W. Williams",1108,,,,"South America",Peru,Loreto,,"Manfinfa on the Upper Río Nanay.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918165,
5594e53b-42ed-4a51-baf3-1ce57da9a9dd,NY,PreservedSpecimen,2644359,"G. Tessmann",4662,,,,"South America",Peru,,,"Mouth of Rio Santiago, on high land.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918175,
c5dc2398-e1e4-4477-b843-a51c755873c6,NY,PreservedSpecimen,2644366,"C. A. Sothers",434,1995,5,7,"South America",Brazil,Amapá,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Floresta de Campinarana.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918182,
c2ae4cde-5cd9-4bda-bb22-c7ea84819578,NY,PreservedSpecimen,02636251,"W. Meier",9192,2002,9,1,"South America",Venezuela,Sucre,,"Límite Distritos Arismendi/Bermúdez/Benítez. Península de Paria: al SE de Carúpano, al NE de Maturincito: Cerro La Cerbatana: cumbre.",800,1000,10.63,-63.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934530,
