﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95d2252e-58e4-4682-a5f9-1abec5e482ac,NY,PreservedSpecimen,1501549,"S. Brown",2195,1914,5,22,"North America",Bermuda,,,"Orange Valley",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762601,http://sweetgum.nybg.org/images3/3429/892/01501549.jpg
ca92b247-66e6-477f-819c-3027967fb511,NY,PreservedSpecimen,04710812,"G. M. Plunkett",5279,2019,12,11,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Noposjec, 2.7 km N of Anelcauhat (direct distance).",191,191,-20.2101,169.782,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571786,http://sweetgum.nybg.org/images3/4096/780/04710812.jpg
4dbb8541-3762-46f8-8016-c51ecba4e5e4,NY,PreservedSpecimen,04710838,"G. M. Plunkett",5130,2019,8,22,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Upper part of trail from Herald Bay villages to Toroke (plateau area).",474,474,-19.5298,170.209,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571522,http://sweetgum.nybg.org/images3/4095/777/04710838.jpg
e21e6209-36a0-467e-951d-7a010fce5159,NY,PreservedSpecimen,05026749,"Kate Armstrong",1,2016,12,6,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat.",12,12,-20.2319,169.778,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891491,http://sweetgum.nybg.org/images3/4189/608/05026749.jpg
c10f073b-4c14-4c93-9b48-214078b71aec,NY,PreservedSpecimen,04991983,"G. M. Plunkett",4144,2017,8,9,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Utje, on SE coast, c. 2 km direct distance from Anelcauhat village.",6,6,-20.2254,169.765,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,"G. M. Plunkett",2021,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891667,http://sweetgum.nybg.org/images3/4169/386/04991983.jpg
1cac01d1-c6e4-4465-a4c5-e063e9665a82,NY,PreservedSpecimen,3780668,"Y. Tsiang",2243,1929,5,11,Asia,China,Guangdong,,"Koliangliang, Kochow [Gaozhou]",850,,22.0157,110.989,"Georeferencing Quick Reference Guide (Zermoglio et",48458,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071566,"http://sweetgum.nybg.org/images3/3426/696/03780668-01.jpg | http://sweetgum.nybg.org/images3/3426/697/03780668-02.jpg"
0ab24912-c641-4353-98ba-4abcb3605eed,NY,PreservedSpecimen,3780667,"Y. Tsiang",2243,1929,5,10,Asia,China,Guangdong,,Kochow,,,22.0157,110.989,"Georeferencing Quick Reference Guide (Zermoglio et",48458,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071565,http://sweetgum.nybg.org/images3/3426/695/03780667.jpg
c9156678-de65-46c5-9829-ed8301b950af,NY,PreservedSpecimen,3780666,"Y. Tsiang",2242,1929,5,11,Asia,China,Guangdong,,"Koliangling, Kochow",,,22.0157,110.989,"Georeferencing Quick Reference Guide (Zermoglio et",48458,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071564,http://sweetgum.nybg.org/images3/3426/694/03780666.jpg
03a71c76-a6bf-4200-a454-8ae8c82243fa,NY,PreservedSpecimen,3780665,"S. P. Ko",52235,1932,4,27,Asia,China,Hainan,,"Lingshui. S.W. Po-ting",,,18.4989,109.52,"Georeferencing Quick Reference Guide (Zermoglio et",15933,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071563,http://sweetgum.nybg.org/images3/3426/693/03780665.jpg
20871b61-0178-491c-bc9d-4386cc7d7c86,NY,PreservedSpecimen,03780664,"H. Y. Liang",61685,1932,4,30,Asia,China,Hainan,,"Fai-Por Village, foot of Seven Finger-mountain",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071561,http://sweetgum.nybg.org/images3/3426/692/03780664.jpg
3f30527a-76a2-4cbc-aa86-e0771a30cb9e,NY,PreservedSpecimen,3780669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071567,http://sweetgum.nybg.org/images3/3426/698/03780669.jpg
90cddb99-1928-4bee-b0c5-e1d7c3eefe01,NY,PreservedSpecimen,01501548,"P. Acevedo-Rodríguez",4061,1991,1,27,"West Indies","Virgin Islands (U.S.)",,,"Cruz Bay Quarter; Susannaberg",100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Epipremnum,pinnatum,,"Epipremnum pinnatum (L.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762600,http://sweetgum.nybg.org/images3/3429/891/01501548.jpg
