﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6fa088c-7c4a-4e0c-8a89-bd1beca0b2e5,NY,PreservedSpecimen,1065220,"M. G. da Silva",4239,1979,1,12,"South America",Brazil,"Mato Grosso","Juína Mun.","Aripuanã, Km 238 da BR.174 Projeto Juina, linha 4.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,striata,,"Manihot striata M.Mend.",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221661,http://sweetgum.nybg.org/images3/2044/491/01065220.jpg
6d38b77e-bd08-4ecd-9d82-da40afad1ad5,NY,PreservedSpecimen,01451408,"M. G. da Silva",2865,1977,3,25,"South America",Brazil,Pará,"Marabá Mun.","Estrada para a Serra dos Carajás, Km 2. Mata de Castanhal, solo argiloso.",,,-6.06469,-49.9344,"Georeferencing Quick Reference Guide, Version 2012",312.382,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693785,http://sweetgum.nybg.org/images3/464/417/v-173-01451408.jpg
4df56711-a22d-470f-833b-a6372fcb55c0,NY,PreservedSpecimen,01183632,"A. S. L. da Silva",1938,1984,3,20,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás. N-4, próximo a transição para a mata. Campo rupestre, solo de canga e na mata de terra firme.",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"A. C. Allem",1994,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325845,http://sweetgum.nybg.org/images3/353/242/v-173-01183632.jpg
ada32b69-e69d-43a0-83f7-c2d15b143e41,NY,PreservedSpecimen,194590,"W. L. Balée",2304,1986,5,10,"South America",Brazil,Maranhão,"Monçao Mun.","Ka'apor Indian Reserve",,,-3.4919,-45.2508,"Other source",47919,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,baccata,,"Manihot baccata Allem",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306307,http://sweetgum.nybg.org/images3/2004/594/00194590.jpg
a6173085-1981-4cf0-9042-445321bb4e16,NY,PreservedSpecimen,194592,"W. L. Balée",3528,1987,6,30,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá,Rio Turiaçu. Guajá Indians",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,baccata,,"Manihot baccata Allem",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306310,http://sweetgum.nybg.org/images3/2004/596/00194592.jpg
e55d31a8-5c77-4d6f-a97c-5e5e781a2fbb,NY,PreservedSpecimen,194591,"W. L. Balée",2221,1986,5,8,"South America",Brazil,Maranhão,"Monção Mun.","Ka'apor Indian Reserve. Inventory of 80 year old fallow",,,-3.5,-45.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,baccata,,"Manihot baccata Allem",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306308,http://sweetgum.nybg.org/images3/2004/595/00194591.jpg
39c3f9f3-3066-4a45-b508-fe36f4e9abb5,NY,PreservedSpecimen,1550716,"A. C. Allem",3569,1986,5,17,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ca. 24 km a SW de Porto Velho ao Longo da Rodovia BR-364 rumo a Guajara Mirim.",90,,-8.98,-63.98,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1825302,http://sweetgum.nybg.org/images3/687/129/01550716.jpg
41412c53-7a73-47cc-bc37-f496f6cb8068,NY,PreservedSpecimen,1550713,"A. C. Allem",3557,1986,5,15,"South America",Brazil,Rondônia,"Presidente Médici Mun.","4 km a SW da cidade ao longo da rodovia que leva a Alvorada do oeste a 1 km do Rio Machado.",150,,-11.17,-61.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1825228,http://sweetgum.nybg.org/images3/687/126/01550713.jpg
a4e3af7f-e633-40c6-9e1b-55d9845da7f0,NY,PreservedSpecimen,1065222,"A. C. Allem",3604,1986,5,26,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","71 km a NE de Porto Alegre ao longo da rodovia BR-158 rumo a Vila Rica.",300,300,-10.17,-51.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"A. C. Allem",1986,5,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221667,http://sweetgum.nybg.org/images3/2044/493/01065222.jpg
1d1293c2-2489-4906-9663-da5e9cecb99d,NY,PreservedSpecimen,1550717,"A. C. Allem",3609,1986,5,26,"South America",Brazil,Pará,"Santana do Araguaia Mun.","57 km a NE de Vila Rica ao longo da rodovia PA-150 rumo a campo alegre.",220,,-9.25,-50.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1825307,http://sweetgum.nybg.org/images3/687/130/01550717.jpg
a7dd9888-d995-4714-a08a-e74e06becd82,NY,PreservedSpecimen,1064788,"J. Jangoux",1740,1981,11,28,"South America",Brazil,Tocantins,"Tocantinópolis Mun.","Fazenda Mucambo, 11 km from town.",,,-6.33,-47.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222480,http://sweetgum.nybg.org/images3/253/408/v-173-01064788.jpg
ae227400-89b7-426b-aa78-76dbc12a233e,NY,PreservedSpecimen,02065548,"J. Revilla",8649,1983,10,13,"South America",Brazil,Pará,"Tucuruí Mun.","Tucuruí, margem, de lago do Cagancho",,,-3.92,-49.73,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita D.J.Rogers & Appan",,"M. Mendoza",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205629,http://sweetgum.nybg.org/images3/2044/880/02065548.jpg
1b5033c4-1a9d-459e-8a93-2ff0f94f065f,NY,PreservedSpecimen,02065552,"S. A. Mori",23054,1993,8,3,"South America","French Guiana",,,"Saül and vicinity: Route de Bélizon. Close to Eaux Claires.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,baccata,,"Manihot baccata Allem",,"M. Mendoza",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707659,http://sweetgum.nybg.org/images3/3799/996/02065552.jpg
ab0120d9-0abb-409c-88d3-2026c8af563c,NY,PreservedSpecimen,02065553,"M. N. F. da Silva",311,1983,5,13,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, Km 1023. Mata alta, solo argilo-arenoso.",,,-0.416667,-55.3333,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita D.J.Rogers & Appan",,"M. J. Huft",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205411,http://sweetgum.nybg.org/images3/2044/882/02065553.jpg
af5b7965-319c-4e54-9976-1fe6f19be09a,NY,PreservedSpecimen,04335423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728261,http://sweetgum.nybg.org/images3/3943/270/04335423.jpg
2094fb59-e7ad-48f8-82d9-ab92fff360e7,NY,PreservedSpecimen,1183623,"G. T. Prance",25369,1977,11,14,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 953",,,-8.19243,-55.1248,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,striata,,"Manihot striata M.Mend.",,"J. M. Mendoza F.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451175,http://sweetgum.nybg.org/images3/353/233/v-173-01183623.jpg
06b6b178-347f-4021-8f45-6e0131ce09b9,NY,PreservedSpecimen,1550715,"P. B. Cavalcante",2325,1970,2,9,"South America",Brazil,Pará,,"Parque Indigena do Tumucumaque, Rio Parú de Oeste, Missao Tiriyo.",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"J. A. Kallunki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1825301,http://sweetgum.nybg.org/images3/687/128/01550715.jpg
487f1ef2-6074-49d8-989b-37350e7d83bb,NY,PreservedSpecimen,1550709,"J. M. Pires",4830,1955,4,9,"South America",Brazil,Pará,"Bragança Mun.","Campo alado.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"D. J. Rogers",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1825224,http://sweetgum.nybg.org/images3/687/122/01550709.jpg
a4eb156f-d4f0-451d-8c4d-b6f90349c95d,NY,PreservedSpecimen,1065224,"R. de Lemos Fróes",11545,1939,2,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of São Luiz. Estrada do Tirical.",,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,baccata,,"Manihot baccata Allem",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221674,http://sweetgum.nybg.org/images3/2006/948/01065224.jpg
6fe1cdc0-913b-4fa1-84a1-53d62fced90d,NY,PreservedSpecimen,1065223,"B. A. Krukoff",1649,1931,12,,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Source of the Jatuaraha River, Machado River region.",,,-9.12,-62.17,Literature,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"D. J. Rogers; S. G. Appan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221671,http://sweetgum.nybg.org/images3/2044/494/01065223.jpg
08a42dfe-5325-4cd0-a786-f4983fc9c2cc,NY,PreservedSpecimen,1028364,"T. C. Plowman",9379,1980,2,29,"South America",Brazil,Maranhão,"Imperatriz Mun.","""Bananal"", 15 km S of Imperatriz along Belém-Brasília highway (BR 010)",290,290,-5.67,-47.43,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita D.J.Rogers & Appan",aff.;,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180502,http://sweetgum.nybg.org/images3/2044/172/01028364.jpg
66ffcc4c-8a50-49d4-a6a9-10876213790d,NY,PreservedSpecimen,1065221,"T. C. Plowman",9263,1980,2,27,"South America",Brazil,Tocantins,"Tocantinópolis Mun.","Ribeirão do Côrrego, 55 km. southwest of Estreito along Belém-Brasília highway (BR 153).",480,480,-6.82,-47.82,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",cf.;,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221663,http://sweetgum.nybg.org/images3/2044/492/01065221.jpg
cce3c692-9802-49da-bec2-c24c84c0ab8b,NY,PreservedSpecimen,01183620,"T. C. Plowman",9764,1980,3,19,"South America",Brazil,Pará,"Tucuruí Mun.","8,8 Km east of Represa Tucuruí (Rio Tocantins) along new road (PA-263). In open roadside thicket.",70,70,-3.76966,-49.5941,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita D.J.Rogers & Appan",,"J. M. Mendoza F.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451170,http://sweetgum.nybg.org/images3/353/230/v-173-01183620.jpg
bf738f5f-a876-4469-8409-ebe21b3451a5,NY,PreservedSpecimen,1065219,"N. A. Rosa",2811,1978,12,1,"South America",Brazil,Maranhão,"Turiaçu Mun.","km 6 da BR 106 Maracaçumé-Sta. Helena, fazenda Maracaçumé Agro Industrial Grupo Mesbla",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,baccata,,"Manihot baccata Allem",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221660,http://sweetgum.nybg.org/images3/2006/947/01065219.jpg
4ee970d6-c732-4491-b03a-b608451a84ee,NY,PreservedSpecimen,195430,"W. L. Balée",1995,1986,3,20,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu; 5 km S of settlement, Araweté Indian Reserve",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,baccata,,"Manihot baccata Allem",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306309,http://sweetgum.nybg.org/images3/2004/605/00195430.jpg
